ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010089677;"Vase de marbre vert, bronze doré";France;"1800 / 1900  (XIXe siècle)";"CH B 463; MNS 3359";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089676;"Vase de marbre vert et bronze doré";France;"1800 / 1900  (XIXe siècle)";"CH B 462";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089854;"Vase à godrons avec guirlandes de bronze doré";France;"1800 / 1900  (XIXe siècle)";"CH M 200; DML 46";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089853;"Vase à godrons avec guirlandes de bronze doré";France;"1800 / 1900  (XIXe siècle)";"CH M 199; DML46";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010482948;"Socle en bois doré";Anonyme;;"OAR 661 I'";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010089691;"Ariane endormie";"D'après l'antique ; France";"1800 / 1900  (XIXe siècle)";"CH B 484; GML 8064";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010101269;"Ciboire en étain doré";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 555";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101699;"Pendule de bronze doré";Brisbart;"1800 / 1815  (Début du XIXe siècle)";"OAR 376";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010501134;"Socle du Silence de Chinard";"France ; Berthault, Louis-Martin ; Jacob Frères";"1800 / 1900  (XIXe siècle)";RFML.SC.2023.1.2;"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010482823;"Socle en bronze doré";Anonyme;;"OAR 661 K";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010465261;"Cadre circulaire de bois doré";Anonyme;"1800 / 1900  (XIXe siècle [?])";"OAR 361 bis";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381311;"Gobelet cylindrique taillé et doré";Anonyme;"1800 / 1830  (1er tiers du XIXe siècle)";"OA 12812";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010089649;Aiguière;France;"1800 / 1900  (XIXe siècle)";"CH B 419";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089489;Cheval;"Mène, Pierre Jules ; France";"1800 / 1900  (XIXe siècle)";"CH B 69; GML 8020";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089631;"Amour courant";France;"1800 / 1900  (XIXe siècle)";"CH B 373; GML 8091";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089611;"Femme ailée entre deux satyres";France;"1800 / 1900  (XIXe siècle)";"CH B 316; GML 8057/2";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010100357;"Cadre en bois doré";"Infroit, Etienne-Louis";"1759 / 1789  (2e moitié du XVIIIe siècle)";"OA 9334";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010089549;Vase;France;"1800 / 1900  (XIXe siècle)";"CH B 180; GML 8053.2";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089610;"Femme ailée entre deux satyres";France;"1800 / 1900  (XIXe siècle)";"CH B 315; GML 8057/1";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089548;Vase;France;"1800 / 1900  (XIXe siècle)";"CH B 179; GML 8053.1";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010482866;"Porte-bougie en métal doré";Anonyme;;"OAR 661 Y";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010089628;"Cassolette brûle-parfum";France;"1800 / 1900  (XIXe siècle)";"CH B 362; GML/8055/001";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010105949;"Groupe en bronze doré et émaillé";;"1700 / 1800  (XVIIIe siècle)";"R 321";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010089737;"Minerve casquée et vêtue de l'égide";France;"1800 / 1900  (XIXe siècle)";"CH M 5; CH M 0094 OU 93";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089623;"Vase (de style Louis XVI)";France;"1800 / 1900  (XIXe siècle)";"CH B 350; GML 8054.2";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089656;"Coupe ovale";France;"1800 / 1900  (XIXe siècle)";"CH B 431; MNS 3349";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010482865;"Poignée de meuble en bronze doré";Anonyme;;"OAR 661 X";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010089633;"Vase à anse avec couvercle orné de scènes en relief à l'antique";France;"1800 / 1900  (XIXe siècle)";"CH B 376; GML 8098";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089573;"Vase à anses à têtes de béliers";"France ; Gouthière, Pierre";"1800 / 1900  (XIXe siècle)";"CH B 225; DML 42-2";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089629;"Cassolette brûle-parfum";France;"1800 / 1900  (XIXe siècle)";"CH B 363; GML/8055/002";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089690;"Catherine de Médicis (?)";France;"1800 / 1900  (XIXe siècle)";"CH B 483";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089622;"Vase (de style Louis XVI)";France;"1800 / 1900  (XIXe siècle)";"CH B 349; GML 8054.1";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010096632;"Base en marbre et bronze doré";Anonyme;"1785 / 1800  (Fin du XVIIIe siècle)";"MR 401";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010089572;"Vase à anses à têtes de béliers";"France ; Gouthière, Pierre";"1800 / 1900  (XIXe siècle)";"CH B 224; DML 42-1";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089603;"Vase en forme d'urne";France;"1700 / 1800  (XVIIIe siècle)";"CH B 296";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089692;"Vase à anses à têtes de béliers";"Gouthière, Pierre ; France";"1700 / 1800  (XVIIIe siècle)";"CH B 486; DML 0043/1";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089693;"Vase à anses à têtes de béliers";"Gouthière, Pierre ; France";"1700 / 1800  (XVIIIe siècle)";"CH B 487; DML 0043/2";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010108126;"Console rectangulaire de bois doré.";Anonyme;"1775 / 1800  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OAR 168";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010089589;Vase;France;"1800 / 1900  (XIXe siècle)";"CH B 261; GML 8040-001";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089590;Vase;France;"1800 / 1900  (XIXe siècle)";"CH B 262; GML 8040/2";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089722;"Vase en forme d'urne avec anses en forme de serpent et guirlande de fleurs";France;"1800 / 1900  (XIXe siècle)";"CH B 491";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089659;"Vase granit rose et têtes de satyre";France;"1800 / 1900  (XIXe siècle)";"CH B 436; MNS 3364";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089721;"Vase en forme d'urne avec anses en forme de serpent et guirlande de fleurs";France;"1800 / 1900  (XIXe siècle)";"CH B 490";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010113039;"Grand vase en bronze doré et patiné";Anonyme;"1800 / 1900  (XIXe siècle)";"OAR 655";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010089494;"Cavalier arabe au faucon";"Mène, Pierre Jules ; France";"1800 / 1900  (XIXe siècle)";"CH B 77";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089505;"Cavalier en costume (allemand ?) du XVIème siècle sur un cheval caparçonné";France;"1800 / 1900  (XIXe siècle)";"CH B 101; GML 8026/1";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089506;"Cavalier en costume (allemand ?) du XVIème siècle sur un cheval caparçonné";France;"1800 / 1900  (XIXe siècle)";"CH B 102; GML 8026/2";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089582;Bacchante;"France ; Michel, Claude dit Clodion";"1800 / 1900  (XIXe siècle)";"CH B 252 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089632;"Jeune homme en costume Renaissance";France;"1800 / 1900  (XIXe siècle)";"CH B 375; GML 8073";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089664;"Femme en costume Louis XVI";France;"1800 / 1900  (XIXe siècle)";"CH B 445; GML 8087";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
