ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020211787;"Etude de casque romain";"David, Jacques-Louis";;"INV 26106.BIS, Recto; NIII 33149; vol.11, p.6";"Département des Arts graphiques"
cl020000061;"Triomphe romain";"CLOVIO Giulio";;"INV 52, Recto; NIII 2791; MA 2663; Inventaire italien, t.I U 2; vol.1, p.9";"Département des Arts graphiques"
cl020039664;"Intérieur d'un palais romain";"Percier, Charles";"vers 1797";"RF 31900, Recto; Inv. français, t. XIII B 929; vol.27, p.94";"Département des Arts graphiques"
cl020122174;"Mort d'un général romain";"Delacroix, Eugène";"vers 1820";"RF 9153, 92; vol.22, p.355";"Département des Arts graphiques"
cl020230641;"Saint Romain devant sa grotte";"Oudry, Jean-Baptiste";;"RF 41356, Recto; vol.31, p.48";"Département des Arts graphiques"
cl020211742;"Paysage romain";"David, Jacques-Louis";"vers 1775/1780";"INV 26082, Recto; NIII 32296; vol.11, p.1";"Département des Arts graphiques"
cl020230640;"Annotation manuscrite : 'saint Romain...'";"Oudry, Jean-Baptiste";;"RF 41355, Verso; vol.31, p.48";"Département des Arts graphiques"
cl020225776;"Sépulcre romain";"BARBOT Prosper";;"RF 27086, Recto; vol.25, p.321";"Département des Arts graphiques"
cl020572717;"Alphabet romain";"Aldegrever, Heinrich";1535;"L 22 LR/226 Recto; 1440; vol.9, p.21";"Département des Arts graphiques"
cl020020293;"Soldat romain";"LENOIR et PERCIER";;"RF 5283.86, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020027277;"Paysage romain";"Valenciennes, Pierre de";1778;"RF 12966, 56; vol.23, p.336";"Département des Arts graphiques"
cl020027279;"Paysage romain";"Valenciennes, Pierre de";1778;"RF 12966, 58; vol.23, p.336";"Département des Arts graphiques"
cl020108960;"Guerrier romain";"SOLIS Virgil";;"INV 18928, Recto; NIII 19785; MA 12545; Allemands A 321; vol.8, p.90";"Département des Arts graphiques"
cl020210172;"Guerrier romain";"Sarazin, Jacques";;"INV 32810, Recto; NIII 30266; MA 12652; vol.13, p.315";"Département des Arts graphiques"
cl020537195;"Jules Romain";"WEBER Frédéric";;"590 FG/ Recto; G1528; 6146/1528";"Département des Arts graphiques"
cl020572681;"Alphabet romain";"Aldegrever, Heinrich";;"L 21 LR/190 Recto; 1405; vol.9, p.20";"Département des Arts graphiques"
cl020211789;"Etude d'un casque romain";"David, Jacques-Louis";;"INV 26108, Recto; NIII 33151; vol.11, p.7";"Département des Arts graphiques"
cl020529605;"Plan du Forum romain";"HIBON Auguste";;"3500 C/ Recto";"Département des Arts graphiques"
cl020030260;"Paysage romain";"THIBAULT Jean Thomas";;"RF 14433, Recto; vol.23, p.431";"Département des Arts graphiques"
cl020525275;"Consul romain";"BAUDET Etienne";1679;"1354 C/ Recto";"Département des Arts graphiques"
cl020531936;"Sénateur romain";"MELLAN Claude";1670;"1375 C/ Recto";"Département des Arts graphiques"
cl020539063;"L'alphabet romain";"Aldegrever, Heinrich";;"8159 LR/ Recto; 334; vol.6, p.26";"Département des Arts graphiques"
cl010093849;"Empereur romain";France;"1525 / 1550  (2e quart du XVIe siècle)";"RF 1512";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020506793;"Un mur gallo-romain";"YVON Adolphe";;"RF 42515, 65";"Département des Arts graphiques"
cl020006416;"Général romain lauré, étude pour un pendentif";"Cambiaso, Luca";;"INV 9345, Recto; NIII 26514; MA 12616; vol.4, p.416";"Département des Arts graphiques"
cl020551027;"J. Dumont, le Romain";"SAINT-AUBIN Augustin de";;"20511 LR/ Recto; vol.9, p.25";"Département des Arts graphiques"
cl020551028;"J. Dumont, le Romain";"SAINT-AUBIN Augustin de";;"20512 LR/ Recto; vol.9, p.25";"Département des Arts graphiques"
cl010092159;"Jules Romain (1499-1546) peintre";"Blaise, Barthélémy ; France";1804;"MR 2128; N 15908";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010067282;"Triomphe romain";"Salucci, Alessandro ; Italie";"1700 / 1750  (1e moitié du XVIIIe siècle)";"RF 1939 17";"Département des Peintures"
cl010092210;"Consul romain";"D'après l'antique ; France";"1800 / 1900  (XIXe siècle)";"MR 2359; 328";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020553951;"Général romain haranguant ses soldats";"PEREGRINO DA CESENA";;"56 Ni/ Recto; 9089; vol.9, p.14";"Département des Arts graphiques"
cl010365830;"Consul romain";;;"MR 135";"Département des Antiquités grecques, étrusques et romaines"
cl020043608;"Triomphe romain ou entrée d'Alexandre";"ENSOR James";;"RF 39526, Recto; AM 2670.D; vol.32, p.40";"Département des Arts graphiques"
cl020015508;"Napoléon en empereur romain";"Lecomte, Hippolyte";1802/1814;"RF 3295, Recto; vol.20, p.92";"Département des Arts graphiques"
