ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020007026;"Enlèvement d'Europe";"Paolo Caliari, dit Veronese";;"INV 4709, Recto; NIII 3705; MA 3515; vol.3, p.11";"Département des Arts graphiques"
cl020007025;"Enlèvement d'Europe";"Paolo Caliari, dit Veronese";;"INV 4708, Recto; NIII 3680; MA 3492; vol.3, p.11";"Département des Arts graphiques"
cl020106373;"Enlèvement d'Europe";"SADELER Aegidius II";;"INV 21726, Recto; NIII 22922; MA 12584; Flamands F 1279; vol.9, p.174";"Département des Arts graphiques"
cl020005171;"Enlèvement d'Europe";"Cignani, Carlo";;"INV 8208, Recto; NIII 6308; MA 5855; vol.4, p.227";"Département des Arts graphiques"
cl020227092;"Enlèvement d'Europe ; Plan";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"RF 27901, 22; vol.25, p.368";"Département des Arts graphiques"
cl020044000;"Enlèvement d'Europe";"Boucher, François";;"RF 40958, Recto; vol.30, p.250";"Département des Arts graphiques"
cl020212441;"L'Enlèvement d'Europe";"Gellée, Claude";"Vers 1647";"INV 26683, Recto; NIII 10156; MA 9604; vol.11, p.150";"Département des Arts graphiques"
cl020008403;"L'Enlèvement d'Europe";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6021, Recto; NIII 7364; MA 6858; vol.3, p.232";"Département des Arts graphiques"
cl020001118;"Enlèvement d'Europe";"Salviati (Francesco de' Rossi, dit)";;"INV 619, Recto; NIII 21584; MA 12561; Inventaire italien, t.I U 137; vol.1, p.110";"Département des Arts graphiques"
cl020002560;"Enlèvement d'Europe";"Tempesta, Antonio";"vers 1606";"INV 1846, Recto; NIII 26845; MA 12619; Inventaire italien, t.III W 443; vol.1, p.303";"Département des Arts graphiques"
cl020007890;"Enlèvement d'Europe";"CAMPAGNOLA Domenico";;"INV 5526, Recto; NIII 3423; MA 3242; vol.3, p.144";"Département des Arts graphiques"
cl020013411;"Enlèvement d'Europe";"Saly, Jacques François Joseph";;"INV 34393, Recto; NIII 14078; MA 11328; vol.14, p.175";"Département des Arts graphiques"
cl020102670;"Enlèvement d'Europe";"ANONYME ITALIEN XVIIè s";;"INV 12515, Recto; NIII 5882; MA 5478; vol.6, p.87";"Département des Arts graphiques"
cl020104591;"Enlèvement d'Europe";"ANONYME ITALIEN XVIIè s";;"INV 14317, Recto; NIII 26079; MA 12611; vol.6, p.396";"Département des Arts graphiques"
cl020108317;"Enlèvement d'Europe";"ANONYME HOLLANDAIS XVIIè s";;"INV 23418, Recto; NIII 28749; MA 12637; Hollandais H 996; vol.9, p.477";"Département des Arts graphiques"
cl020110956;"Enlèvement d'Europe";"COCK Matthijs";;"INV 20723, Recto; NIII 3479; MA 3298; Primitifs des Pays-Bas P 160; vol.8, p.411";"Département des Arts graphiques"
cl020121407;"Enlèvement d'Europe";"Delacroix, Eugène";"vers 1817/1843";"RF 9140, 78; vol.22, p.352";"Département des Arts graphiques"
cl020137209;"Enlèvement d'Europe";"Chapu, Henri";;"RF 23120, 9; vol.24, p.436";"Département des Arts graphiques"
cl020200774;"Enlèvement d'Europe";"ANONYME ITALIEN XVIè s";;"INV 10778, Verso; NIII 19745; MA 12545; vol.5, p.181";"Département des Arts graphiques"
cl020205451;"Enlèvement d'Europe";"ANONYME ITALIEN fin XVIIè s";;"INV 17954, Recto; NIII 23899; MA 12590; vol.7, p.455";"Département des Arts graphiques"
cl020205470;"L'Enlèvement d'Europe";"ANONYME ITALIEN fin XVIIè s";;"INV 17973, Recto; NIII 24480; MA 12596; vol.7, p.458";"Département des Arts graphiques"
cl020550634;"L'Enlèvement d'Europe";"Prud'hon, Pierre-Paul";;"20116 LR/ Recto; 15679; vol.9, p.17";"Département des Arts graphiques"
cl020006016;"Enlèvement d'Europe";"Cantarini, Simone, dit Il Pesarese";;"INV 8976, Recto; NIII 20656; MA 12552; vol.4, p.352";"Département des Arts graphiques"
cl020007052;"Enlèvement d'Europe";"CAMPAGNOLA Domenico";;"INV 4734, Recto; NIII 3503; MA 3320; vol.3, p.16";"Département des Arts graphiques"
cl020011648;"Enlèvement d'Europe";"Corneille, Michel II";;"INV 25518, Recto; NIII 6980; MA 6499; vol.10, p.330";"Département des Arts graphiques"
cl020011998;"Enlèvement d'Europe";"Coypel, Antoine";;"INV 25845, Recto; NIII 13745; MA 11033; Guiffrey et Marcel G 3034; vol.10, p.387";"Département des Arts graphiques"
cl020013091;"L'Enlèvement d'Europe";"Carrache, Augustin (Carracci, Agostino)";;"INV 34086, Recto; NIII 29899; MA 12648; Inventaire italien, t. VII Q 423; vol.14, p.119";"Département des Arts graphiques"
cl020017603;"Enlèvement d'Europe";"Boullogne, Louis II de, dit Le Jeune";;"INV 24956, Recto; NIII 34243; vol.10, p.222";"Département des Arts graphiques"
cl020106710;"Enlèvement d'Europe";"ANONYME FLAMAND XVIIè s";;"INV 22013, Recto; NIII 27933; MA 12629; Flamands F 1594; vol.9, p.223";"Département des Arts graphiques"
cl020112784;"L'Enlèvement d'Europe";"ANONYME FRANCAIS XVIIè s";;"RF 1169, Recto; Inv. français, t. XIII B 1944; vol.19, p.98";"Département des Arts graphiques"
cl020145143;"Enlèvement d'Europe";"Gaulli, Giovanni Battista, dit Baciccio";;"RF 38460, Recto; vol.30, p.113";"Département des Arts graphiques"
cl020201753;"Enlèvement d'Europe";"Zuccaro, Taddeo";;"INV 11685, Recto; NIII 26043; MA 12611; vol.5, p.340";"Département des Arts graphiques"
