ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010251160;"bloc de frise";;"-325 / -300  (4e quart IVe s. av. J.-C.)";"NIII 2455; Ma 698";"Département des Antiquités grecques, étrusques et romaines"
cl010258241;"applique de montant de char";;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"Br 436; MNC 1901";"Département des Antiquités grecques, étrusques et romaines"
cl010298082;"couvercle de lékanis";;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"Cp 528";"Département des Antiquités grecques, étrusques et romaines"
cl010250148;"Mosaïque de Qabr Hiram";;"550 / 600  (3e quart VIe s. ap. J.-C. ; 4e quart VIe s. ap. J.-C.)";"Ma 2235";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010258257;"gaine de suspension de char";;"200 / 250  (1e moitié IIIe s. ap. J.-C.)";"Br 4386; MND 2136";"Département des Antiquités grecques, étrusques et romaines"
cl010253135;"plaque de frise";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 0460";"Département des Antiquités grecques, étrusques et romaines"
cl010252988;"couvercle de cratère";"atelier de l'urne Calabresi";"-630 / -620  (3e quart VIIe s. av. J.-C. ; 4e quart VIIe s. av. J.-C.)";"D 149.2; Cp 3196";"Département des Antiquités grecques, étrusques et romaines"
cl010250194;"Mosaïque de Qabr Hiram";;"550 / 600  (3e quart VIe s. ap. J.-C. ; 4e quart VIe s. ap. J.-C.)";"Ma 2231";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010250145;"Mosaïque de Qabr Hiram";;"550 / 600  (3e quart VIe s. ap. J.-C. ; 4e quart VIe s. ap. J.-C.)";"Ma 2234";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010256496;"applique de meuble";;"500 / 625  (VIe s. ap. J.-C. ; 1e quart VIIe s. ap. J.-C.)";"Bj 2259; MNE 633; AC 96";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010281962;"groupe de figurines";;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Myr 309; Myrina 354";"Département des Antiquités grecques, étrusques et romaines"
cl010278421;"métope ; décor de tombe";;"-225 / -175  (4e quart IIIe s. av. J.-C. ; 1e quart IIe s. av. J.-C.)";"MN 1568; Ma 4906; P 96";"Département des Antiquités grecques, étrusques et romaines"
cl010257186;"élément de bijou";;;"Bj 761; MNC 1345";"Département des Antiquités grecques, étrusques et romaines"
cl010256633;"élément de collier";;"-720 / -675  (4e quart VIIIe s. av. J.-C. ; 1e quart VIIe s. av. J.-C.)";"Bj 2405; MNE 1184";"Département des Antiquités grecques, étrusques et romaines"
cl010276602;"bloc de frise";;;"MNC 904; Ma 2784";"Département des Antiquités grecques, étrusques et romaines"
cl010256482;"élément de collier";;;"Bj 2246; MNE 89";"Département des Antiquités grecques, étrusques et romaines"
cl010278419;"métope ; décor de tombe";;"-225 / -175  (4e quart IIIe s. av. J.-C. ; 1e quart IIe s. av. J.-C.)";"MN 1570; Ma 4904; P 94";"Département des Antiquités grecques, étrusques et romaines"
cl010278420;"métope ; décor de tombe";;"-225 / -175  (4e quart IIIe s. av. J.-C. ; 1e quart IIe s. av. J.-C.)";"MN 1571; Ma 4905; P 95";"Département des Antiquités grecques, étrusques et romaines"
cl010290552;"anse de cruche";;;"Br 2818; NIII 2552";"Département des Antiquités grecques, étrusques et romaines"
cl010256577;"élément de ceinture ; applique de vêtement";;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"Bj 2342; MNE 712";"Département des Antiquités grecques, étrusques et romaines"
cl010256576;"élément de ceinture ; applique de vêtement";;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"Bj 2341; MNE 711";"Département des Antiquités grecques, étrusques et romaines"
cl010290545;"anse de cruche";;;"Br 2809; NIII 502.à 504?; INV 595";"Département des Antiquités grecques, étrusques et romaines"
cl010256632;"élément de collier";;"-720 / -675  (4e quart VIIIe s. av. J.-C. ; 1e quart VIIe s. av. J.-C.)";"Bj 2404; MNE 1183";"Département des Antiquités grecques, étrusques et romaines"
cl010256518;"élément de ceinture ; applique de vêtement";;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"Bj 2284; MNE 707";"Département des Antiquités grecques, étrusques et romaines"
cl010256483;"élément de collier";;;"Bj 2247; MNE 89";"Département des Antiquités grecques, étrusques et romaines"
cl010256631;"élément de collier";;"-720 / -675  (4e quart VIIIe s. av. J.-C. ; 1e quart VIIe s. av. J.-C.)";"Bj 2403; MNE 1182";"Département des Antiquités grecques, étrusques et romaines"
cl010250865;"couvercle de sarcophage";;"300 / 350  (1e moitié IVe s. ap. J.-C.)";"MND 620; Ma 3340";"Département des Antiquités grecques, étrusques et romaines"
cl010257167;"élément de collier";;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"Bj 744";"Département des Antiquités grecques, étrusques et romaines"
cl010256519;"élément de ceinture ; applique de vêtement";;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"Bj 2285; MNE 708";"Département des Antiquités grecques, étrusques et romaines"
cl010303464;"Sarcophage de la Traditio Legis";;"390 / 400  (4e quart IVe s. ap. J.-C.)";"Ma 2980.1; MR 806";"Département des Antiquités grecques, étrusques et romaines"
cl010258355;"élément de ceinture";;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"Br 4572";"Département des Antiquités grecques, étrusques et romaines"
cl010255036;"vase tripode ; couvercle de vase";;"-1380 / -1100  (XIIe s. av. J.-C. ; XIVe s. av. J.-C.)";"AM 1022";"Département des Antiquités grecques, étrusques et romaines"
cl010264599;stamnos;"peintre d'Altamura";"-460 / -450  (2e quart Ve s. av. J.-C.)";"Cp 10832";"Département des Antiquités grecques, étrusques et romaines"
cl010256242;"applique de vêtement";;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"Bj 2";"Département des Antiquités grecques, étrusques et romaines"
cl010257188;"élément de bijou";;;"Bj 763; MNC 1343";"Département des Antiquités grecques, étrusques et romaines"
cl010277011;"margelle de puits";;"100 / 200  (IIe s. ap. J.-C.)";"MND 219; Ma 3287";"Département des Antiquités grecques, étrusques et romaines"
cl010300573;"; plaque de frise";"atelier de Berlin";"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 0806";"Département des Antiquités grecques, étrusques et romaines"
cl010257505;"gaine de suspension de char";;"200 / 400  (IIIe s. ap. J.-C. ; IVe s. ap. J.-C.)";"Br 1550; MNC 1899";"Département des Antiquités grecques, étrusques et romaines"
cl010258354;"élément de ceinture";;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"Br 4571";"Département des Antiquités grecques, étrusques et romaines"
cl010290648;"attache de situle";;;"Br 2899";"Département des Antiquités grecques, étrusques et romaines"
cl010278150;"sarcophage ; couvercle de sarcophage";;"125 / 130  (2e quart IIe s. ap. J.-C.)";"Ma 459; MR 878; N 1010";"Département des Antiquités grecques, étrusques et romaines"
cl010303378;"couvercle de sarcophage";;"vers 240";"Ma 284.1; MR 859";"Département des Antiquités grecques, étrusques et romaines"
cl010303132;"Mosaïque de Neptune et Amphitrite";;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880";"Département des Antiquités grecques, étrusques et romaines"
cl010278551;"base de statuette";;"100 / 200  (IIe s. ap. J.-C. [?])";"NIII 3519; Ma 5073";"Département des Antiquités grecques, étrusques et romaines"
cl010300641;"; plaque de frise";"atelier de Berlin";"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 0925";"Département des Antiquités grecques, étrusques et romaines"
cl010303379;"couvercle de sarcophage";;"vers 240";"Ma 284.2; MR 859";"Département des Antiquités grecques, étrusques et romaines"
cl010276644;"plaque de frise";;"vers -540";"LP 2577; LP 1992; Ma 2829; N 1748";"Département des Antiquités grecques, étrusques et romaines"
cl010277276;"plaque de loculus";;"-200 / -100  (IIe s. av. J.-C.)";"MND 2287; Ma 3619";"Département des Antiquités grecques, étrusques et romaines"
cl010303380;"couvercle de sarcophage";;"vers 240";"Ma 284.3; MR 859";"Département des Antiquités grecques, étrusques et romaines"
cl010257166;"élément de collier";;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"Bj 743";"Département des Antiquités grecques, étrusques et romaines"
cl010277278;"plaque de loculus";;"-200 / -100  (IIe s. av. J.-C.)";"MND 2288; Ma 3620";"Département des Antiquités grecques, étrusques et romaines"
cl010282459;figurine;Diphilos;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"Myrina 671";"Département des Antiquités grecques, étrusques et romaines"
cl010256225;"patère de Cherchel";;"500 / 547  (1e quart VIe s. ap. J.-C. [?])";"Bj 1983; MNC 1687";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010258536;"applique de montant de char";;"200 / 400  (IIIe s. ap. J.-C. ; IVe s. ap. J.-C.)";"Br 756; MNC 2220";"Département des Antiquités grecques, étrusques et romaines"
cl010250154;"Mosaïque de Qabr Hiram";;"550 / 600  (3e quart VIe s. ap. J.-C. ; 4e quart VIe s. ap. J.-C.)";"Ma 2233";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010257360;"bandeau de diadème";;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Bj 99; MNC 4";"Département des Antiquités grecques, étrusques et romaines"
cl010261405;"groupe de figurines";;"-100 / 0  (Ie s. av. J.-C.)";"CA 426";"Département des Antiquités grecques, étrusques et romaines"
cl010260944;plat;;"vers -700";"CA 3304";"Département des Antiquités grecques, étrusques et romaines"
cl010266450;"moule de figurine";;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Cp 4822";"Département des Antiquités grecques, étrusques et romaines"
cl010383168;"couvercle de lékanis";;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"MN 787; M 91.2; N 3459.2";"Département des Antiquités grecques, étrusques et romaines"
cl010257327;"élément de ceinture ; applique de vêtement";;"vers -630";"Bj 954";"Département des Antiquités grecques, étrusques et romaines"
cl010305083;"élément de collier ; applique de vêtement";;"-300 / -200  (IIIe s. av. J.-C.)";"MN 682.16; N 4999";"Département des Antiquités grecques, étrusques et romaines"
cl010288996;épingle;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Bj 968.1; MND 1087";"Département des Antiquités grecques, étrusques et romaines"
cl010305090;"élément de collier ; applique de vêtement";;"-300 / -200  (IIIe s. av. J.-C.)";"MN 682.6; N 4999";"Département des Antiquités grecques, étrusques et romaines"
cl010305092;"élément de collier ; applique de vêtement";;"-300 / -200  (IIIe s. av. J.-C.)";"MN 682.8; N 4999";"Département des Antiquités grecques, étrusques et romaines"
cl010306512;"La tombe de Patron";;"-25 / 0  (4e quart Ie s. av. J.-C.)";"P 37.2";"Département des Antiquités grecques, étrusques et romaines"
cl010276176;"Mosaïque de Qabr Hiram";;"550 / 600  (3e quart VIe s. ap. J.-C. ; 4e quart VIe s. ap. J.-C.)";"Ma 2236";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010250156;"Mosaïque de Qabr Hiram";;"550 / 600  (3e quart VIe s. ap. J.-C. ; 4e quart VIe s. ap. J.-C.)";"Ma 2232";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010250193;"Mosaïque de Qabr Hiram";;"550 / 600  (3e quart VIe s. ap. J.-C. ; 4e quart VIe s. ap. J.-C.)";"Ma 2230";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010383264;"couvercle de lékanis";;"-340 / -325  (3e quart IVe s. av. J.-C.)";"MN 824; M 87.2; N 3573";"Département des Antiquités grecques, étrusques et romaines"
cl010305078;"élément de collier ; applique de vêtement";;"-300 / -200  (IIIe s. av. J.-C.)";"MN 682.11; N 4999";"Département des Antiquités grecques, étrusques et romaines"
cl010305079;"élément de collier ; applique de vêtement";;"-300 / -200  (IIIe s. av. J.-C.)";"MN 682.12; N 4999";"Département des Antiquités grecques, étrusques et romaines"
cl010305087;"élément de collier ; applique de vêtement";;"-300 / -200  (IIIe s. av. J.-C.)";"MN 682.3; N 4999";"Département des Antiquités grecques, étrusques et romaines"
cl010305088;"élément de collier ; applique de vêtement";;"-300 / -200  (IIIe s. av. J.-C.)";"MN 682.4; N 4999";"Département des Antiquités grecques, étrusques et romaines"
cl010305093;"élément de collier ; applique de vêtement";;"-300 / -200  (IIIe s. av. J.-C.)";"MN 682.9; N 4999";"Département des Antiquités grecques, étrusques et romaines"
cl010277312;"stèle funéraire ; plaque de loculus";;"-300 / -250  (1e moitié IIIe s. av. J.-C.)";"MNC 1284; Ma 3652";"Département des Antiquités grecques, étrusques et romaines"
cl010256396;"Trésor de Boscoreale : miroir";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 2158; MNC 1978";"Département des Antiquités grecques, étrusques et romaines"
cl010305085;"élément de collier ; applique de vêtement";;"-300 / -200  (IIIe s. av. J.-C.)";"MN 682.20; N 4999";"Département des Antiquités grecques, étrusques et romaines"
cl010290553;"anse de cruche";;;"Br 2819; ED 3859; INV 1256; N 6675";"Département des Antiquités grecques, étrusques et romaines"
cl010257558;"couvercle de miroir";;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"Br 1716; MND 235";"Département des Antiquités grecques, étrusques et romaines"
