ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010278919;"Hermès Richelieu, Mercure Richelieu";;"125 / 150  (2e quart IIe s. ap. J.-C.)";"Ma 573; MR 272; N 829";"Département des Antiquités grecques, étrusques et romaines"
cl010271220;"Hermès Atalante";;;"Gy 0906";"Département des Antiquités grecques, étrusques et romaines"
cl010258388;"Statuette votive figurant le dieu Turms";;-480;"Br 4641; MNE 948";"Département des Antiquités grecques, étrusques et romaines"
cl010270549;"Tirage de la tête d'Hermès Propylaios";;;"Gy 0029";"Département des Antiquités grecques, étrusques et romaines"
cl010271566;"Tirage intégral de l’Hermès Propylaios";;;"Gy 1504";"Département des Antiquités grecques, étrusques et romaines"
cl010270964;"Tirage du pied droit de l'Hermès d'Olympie";"atelier de Berlin";1883;"Gy 0565";"Département des Antiquités grecques, étrusques et romaines"
cl010279127;"Hermès à la sandale";;"100 / 200  (IIe s. ap. J.-C.)";"Ma 83; MR 238; N 276";"Département des Antiquités grecques, étrusques et romaines"
cl010270678;"Tirage d’une statue d'Hermès";;;"Gy 0185";"Département des Antiquités grecques, étrusques et romaines"
cl010270963;"Tirage de la statue d'Hermès dite ""d'Olympie""";"atelier de Berlin";"4e quart XIXe s. ap. J.-C.";"Gy 0564";"Département des Antiquités grecques, étrusques et romaines"
cl010270546;"Tirage de l'Hermès de Fréjus";;"après 1970";"Gy 0025";"Département des Antiquités grecques, étrusques et romaines"
cl010271248;"Figure “H” dite “Hermès”";;;"Gy 0956";"Département des Antiquités grecques, étrusques et romaines"
cl010252003;"Tirage d'empreinte d'intaille représentant Hermès";;"1900 / 1925  (1e quart XXe s. ap. J.-C. [?])";"Gy 2533";"Département des Antiquités grecques, étrusques et romaines"
cl010300504;"Tirage d’une statue d’Hermès assis";"atelier italien";"1800 / 2000  (XIXe s. ap. J.-C.)";"Gy 0595.a";"Département des Antiquités grecques, étrusques et romaines"
cl010270703;"Tirage d'une statue de Germanicus ou Marcellus en Hermès";;;"Gy 0215";"Département des Antiquités grecques, étrusques et romaines"
cl010270738;"Tirage de la statue dite ""Hermès d'Olympie""";;;"Gy 0271";"Département des Antiquités grecques, étrusques et romaines"
cl010271230;"Tirage d’une statue d’Hermès à la sandale";;;"Gy 0917";"Département des Antiquités grecques, étrusques et romaines"
cl010272559;"Empreinte d'intaille représentant une tête d'Hermès";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 3006";"Département des Antiquités grecques, étrusques et romaines"
cl010272557;"Empreinte d'intaille représentant une tête d'Hermès";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 3004";"Département des Antiquités grecques, étrusques et romaines"
