ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020502657;"Partie d'un corps humain (?)";"Delaroche, Paul";;"RF 35476, Verso";"Département des Arts graphiques"
cl020523925;"Les proportions du corps humain";Anonyme;1673;"5766 C/ Recto";"Département des Arts graphiques"
cl020531743;"Propotions et diverses attitudes du corps humain représentées par autant de squelettes";"MARTINEZ Crisóstomo";;"5761 C/ Recto";"Département des Arts graphiques"
cl020105164;"Etudes de proportions du corps humain";"ANONYME ITALIEN XVIIè s";;"INV 14866, Recto; NIII 31974; vol.6, p.502";"Département des Arts graphiques"
cl020209138;"Etude de draperie, et d'une partie de corps humain";"Mignard, Pierre";;"INV 31276, Recto; NIII 10484; MA 9699; vol.13, p.48";"Département des Arts graphiques"
cl020531744;"Propotions et diverses attitudes du corps humain représentées par autant de squelettes";"MARTINEZ Crisóstomo";;"5762 C/ Recto";"Département des Arts graphiques"
cl010270773;"Tirage d’un membre humain enveloppé d'une peau";"atelier de Berlin";;"Gy 0318";"Département des Antiquités grecques, étrusques et romaines"
cl020111614;"Homme nu, debout, de profil à droite, étude pour les 'Proportions du corps'";"Dürer, Albrecht";;"RF 84, Recto; Allemands A 141; vol.19, p.7";"Département des Arts graphiques"
cl020534807;"Idole aux cheveux roulés en grosses boucles ; le corps est celui d'un être humain. Armes et scarabée en émail";"PFNOR Rudolf";"vers 1849/1850";"7470 C/ Recto; 7264 / 154";"Département des Arts graphiques"
cl010271190;"Ménélas portant le corps de Patrocle.";"atelier de moulage";;"Gy 0869";"Département des Antiquités grecques, étrusques et romaines"
cl010411988;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9982";"Département des Antiquités grecques, étrusques et romaines"
cl010412019;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10013";"Département des Antiquités grecques, étrusques et romaines"
cl010412158;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10152";"Département des Antiquités grecques, étrusques et romaines"
cl010411878;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9872";"Département des Antiquités grecques, étrusques et romaines"
cl010411879;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9873";"Département des Antiquités grecques, étrusques et romaines"
cl010411884;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9878";"Département des Antiquités grecques, étrusques et romaines"
cl010411993;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9987";"Département des Antiquités grecques, étrusques et romaines"
cl010412013;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10007";"Département des Antiquités grecques, étrusques et romaines"
cl010412096;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10090";"Département des Antiquités grecques, étrusques et romaines"
cl010411984;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9978";"Département des Antiquités grecques, étrusques et romaines"
cl010411986;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9980";"Département des Antiquités grecques, étrusques et romaines"
cl010411989;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9983";"Département des Antiquités grecques, étrusques et romaines"
cl010411996;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9990";"Département des Antiquités grecques, étrusques et romaines"
cl010411999;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9993";"Département des Antiquités grecques, étrusques et romaines"
cl010412017;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10011";"Département des Antiquités grecques, étrusques et romaines"
cl010411985;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9979";"Département des Antiquités grecques, étrusques et romaines"
cl010412004;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9998";"Département des Antiquités grecques, étrusques et romaines"
cl010411880;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9874";"Département des Antiquités grecques, étrusques et romaines"
cl010411881;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9875";"Département des Antiquités grecques, étrusques et romaines"
