ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020141397;"Etudes de statues";"Chapu, Henri";;"RF 23216, 20; vol.24, p.444";"Département des Arts graphiques"
cl020141409;"Etudes de statues";"Chapu, Henri";;"RF 23216, 32; vol.24, p.444";"Département des Arts graphiques"
cl020141408;"Etudes de statues";"Chapu, Henri";;"RF 23216, 31; vol.24, p.444";"Département des Arts graphiques"
cl020524025;"PL 395 : Statues antiques de l'Europe : Saturne ; Cybèle (2 statues)";Anonyme;;"10036 C/ Recto; 7848";"Département des Arts graphiques"
cl020036946;"Statues antiques";"ANONYME FRANCAIS XVIIIè s (fin)";;"RF 35903, 15; vol.28, p.129";"Département des Arts graphiques"
cl020017145;"Deux statues";"David, Jacques-Louis";;"RF 4506, 106; vol.20, p.241";"Département des Arts graphiques"
cl020036942;"Statues antiques";"ANONYME FRANCAIS XVIIIè s (fin)";;"RF 35903, 11; vol.28, p.129";"Département des Arts graphiques"
cl020141327;"Deux études de statues";"Chapu, Henri";;"RF 23215, 46; vol.24, p.444";"Département des Arts graphiques"
cl020141411;"Trois études de statues";"Chapu, Henri";;"RF 23216, 36; vol.24, p.444";"Département des Arts graphiques"
cl020504740;"Trois études de statues";"Chapu, Henri";;"RF 23216, 33";"Département des Arts graphiques"
cl020524082;"PL 705 : Statues antiques (2 statues de l'Europe) : Faune (3 statues)";Anonyme;;"10250 C/ Recto; 8062";"Département des Arts graphiques"
cl020532647;"Statues antiques de l'Europe : Hygie (4 statues)";"NORMAND Charles Pierre Joseph";;"10141 C/ Recto; 7953";"Département des Arts graphiques"
cl020532633;"PL 499 : Statues antiques de l'Europe : Clio (3 statues) PL 500 : Statues antiques de l'Europe : Clio (4 statues) PL 501 : Statues antiques de l'Europe : Clio (4 statues) PL 502 : Statues antiques de l'Europe : Muses (2 statues) ; Clio (2 statues)";"NORMAND Charles Pierre Joseph";;"10117 C/ Recto; 7929";"Département des Arts graphiques"
cl020137723;"Etudes de statues";"Chapu, Henri";;"RF 23130, 30; vol.24, p.437";"Département des Arts graphiques"
cl020212148;"Six statues d'Harpocrates";"DUPERAC Etienne";;"INV 26391, Recto; NIII 21128; MA 12558; vol.11, p.61";"Département des Arts graphiques"
cl020625375;"Deux statues égyptiennes";"ANONYME FRANCAIS XVIIIè s";"vers 1750/1770";"RFML.AG.2018.28.10, Recto";"Département des Arts graphiques"
cl020020297;"Croquis de statues";"LENOIR et PERCIER";;"RF 5283.90, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020138569;"Etudes de statues";"Chapu, Henri";;"RF 23151, 32; vol.24, p.438";"Département des Arts graphiques"
cl020212149;"Huit statues égyptiennes";"DUPERAC Etienne";;"INV 26392, Recto; NIII 21129; MA 12558; vol.11, p.62";"Département des Arts graphiques"
cl020532771;"PL 527 : Statues antiques de l'Europe : polymnie (4 statues) PL 528 : Statues antiques de l'Europe : Polymnie (4 statues) PL 535 : Statues antiques de l'Europe : Calliope (3 statues) PL 536 : Statues antiques de l'Europe : Calliope (4 statues)";"NORMAND Louis Marie";;"10125 C/ Recto; 7937";"Département des Arts graphiques"
cl020532612;"PL 439 : Statues antiques de l'Europe : Flore (4 statues) PL 440 : Statues antiques de l'Europe : Flore (4 statues) PL 455 : Statues antiques de l'Europe : Fortune (3 statues) PL 456 : Statues antiques de l'Europe : Fortune (3 statues)";"NORMAND Charles Pierre Joseph";;"10073 C/ Recto; 7885";"Département des Arts graphiques"
cl020532634;"PL 503 : Statues antiques de l'Europe : Euterpe (3 statues) PL 504 : Statues antiques de l'Europe : Euterpe (3 statues) PL 505 : Statues antiques de l'Europe : Euterpe (3 statues) PL 506 : Statues antiques de l'Europe : Euterpe (3 statues)";"NORMAND Charles Pierre Joseph";;"10118 C/ Recto; 7930";"Département des Arts graphiques"
cl020532635;"PL 511 : Statues antiques de l'Europe : Thalie (4 statues) PL 512 : Statues antiques de l'Europe : Thalie (4 statues) PL 513 : Statues antiques de l'Europe : Melpomène (3 statues) PL 514 : Statues antiques de l'Europe : Melpomène (3 statues)";"NORMAND Charles Pierre Joseph";;"10121 C/ Recto; 7933";"Département des Arts graphiques"
cl020532638;"PL 521 : Statues antiques de l'Europe : Erato ( 3 statues) PL 522 : Statues antiques de l'Europe : Erato ( 3 statues) PL 523 : Statues antiques de l'Europe : Erato ( 4 statues) PL 524 : Statues antiques de l'Europe : Erato ( 4 statues)";"NORMAND Charles Pierre Joseph";;"10124 C/ Recto; 7936";"Département des Arts graphiques"
cl020532746;"Pl 987 : Statues antiques de l'Europe : Isis (3 statues) Pl 988 : Statues antiques de l'Europe : Isis (4 statues) Pl 989 : Statues antiques de l'Europe : Isis (4 statues) Pl 990 : Statues antiques de l'Europe : Isis (4 statues)";"NORMAND Charles Pierre Joseph";;"10363 C/ Recto; 8175";"Département des Arts graphiques"
cl020019956;"Statues de Chartres";"ANONYME FRANCAIS XIXè s";;"RF 5281.81, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020137148;"Etudes de statues";"Chapu, Henri";;"RF 23118, 73; vol.24, p.436";"Département des Arts graphiques"
cl020140838;"Croquis de statues";"Chapu, Henri";;"RF 23209, 33; vol.24, p.443";"Département des Arts graphiques"
cl020532600;"PL 407 : Statues antiques de l'Europe : Ganymède (3 statues) PL 408 : Statues antiques de l'Europe : Ganymède (3 statues) PL 409 : Statues antiques de l'Europe : Ganymède (3 statues) PL 410 : Statues antiques de l'Europe : Ganymède (4 statues)";"NORMAND Charles Pierre Joseph";;"10047 C/ Recto; 7859";"Département des Arts graphiques"
cl020532637;"PL 517 : Statues antiques de l'Europe : Terpsichore (4 statues) PL 518 : Statues antiques de l'Europe : Terpsichore (4 statues) PL 525 : Statues antiques de l'Europe : Polymnie (4 statues) PL 526 : Statues antiques de l'Europe : Polymnie (4 statues)";"NORMAND Charles Pierre Joseph";;"10123 C/ Recto; 7935";"Département des Arts graphiques"
cl020532730;"Pl 857 : Statues antiques de l'Europe : Athlètes (4 statues) Pl 858 : Statues antiques de l'Europe : Athlète (3 statues) Pl 865 : Statues antiques de l'Europe : Gladiateurs (3 statues) Pl 866 : Statues antiques de l'Europe : Gladiateurs (4 statues)";"NORMAND Charles Pierre Joseph";;"10328 C/ Recto; 8140";"Département des Arts graphiques"
cl020530919;"PL 771 : Statues antiques de l'Europe : Vestale Tuccia (2 statues) ; Vestale (2 statues) PL 772 : Statues antiques de l'Europe : Asclépias ; Vestale ; Prêtresse (2 statues) PL 773 : Statues antiques de l'Europe : Prêtresse (4 statues) PL 774 : Statues antiques de l'Europe : Prêtresse (4 statues)";"LEBAS Michel-Olivier";;"10290 C/ Recto; 8102";"Département des Arts graphiques"
cl020532770;"PL 507 : Statues antiques de l'Europe : Euterpe (4 statues) PL 508 : Statues antiques de l'Europe : Thalie ; Euterpe (3 statues) PL 509 : Statues antiques de l'Europe : Thalie (3 statues) PL 510 : Statues antiques de l'Europe : Thalie (4 statues)";"NORMAND Louis Marie";;"10120 C/ Recto; 7932";"Département des Arts graphiques"
