ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020206325;Draperie;"Le Brun, Charles";"vers 1663";"INV 28698, Recto; NIII 11760; MA 10502; Guiffrey et Marcel G 7682; vol.12, p.59";"Département des Arts graphiques"
cl020206455;Draperie;"Le Brun, Charles";"vers 1674/1689";"INV 28797, Recto; NIII 11859; MA 10502; Guiffrey et Marcel G 7776; vol.12, p.73";"Département des Arts graphiques"
cl020206327;Draperie;"Le Brun, Charles";;"INV 28700, Recto; NIII 11762; MA 10502; Guiffrey et Marcel G 7680; vol.12, p.59";"Département des Arts graphiques"
cl020206453;Draperie;"Le Brun, Charles";"vers 1674/1689";"INV 28795, Recto; NIII 11857; MA 10502; Guiffrey et Marcel G 7774; vol.12, p.72";"Département des Arts graphiques"
cl020207126;Draperie;"Le Brun, Charles";"vers 1665/1673";"INV 29371, Recto; NIII 12435; MA 10504; Guiffrey et Marcel G 7798; vol.12, p.157";"Département des Arts graphiques"
cl020206460;Draperie;"Le Brun, Charles";"vers 1665/1673";"INV 28802, Recto; NIII 11864; MA 10502; Guiffrey et Marcel G 7787; vol.12, p.73";"Département des Arts graphiques"
cl020206341;Draperie;"Le Brun, Charles";"vers 1674/1689";"INV 28714, Recto; NIII 11776; MA 10502; Guiffrey et Marcel G 7772; vol.12, p.61";"Département des Arts graphiques"
cl020206171;Draperie;"Le Brun, Charles";"vers 1660/1661";"INV 28544, Recto; NIII 11606; MA 10501; Guiffrey et Marcel G 7678; vol.12, p.37";"Département des Arts graphiques"
cl020206093;Draperie;"Le Brun, Charles";"vers 1650/1660";"INV 28467, Recto; NIII 11532; MA 10501; Guiffrey et Marcel G 7651; vol.12, p.26";"Département des Arts graphiques"
cl020213707;Draperie;"Le Brun, Charles";"vers 1685/1686";"INV 27867, Recto; NIII 10919; MA 10079; Guiffrey et Marcel G 7642; vol.11, p.369";"Département des Arts graphiques"
cl020206457;Draperie;"Le Brun, Charles";"vers 1674/1689";"INV 28799, Recto; NIII 11861; MA 10502; Guiffrey et Marcel G 7778; vol.12, p.73";"Département des Arts graphiques"
cl020206500;Draperie;"Le Brun, Charles";"vers 1679/1684";"INV 28840, Recto; NIII 11902; MA 10502; Guiffrey et Marcel G 7700; vol.12, p.79";"Département des Arts graphiques"
cl020508015;Draperie;"Le Brun, Charles";"vers 1674";"INV 29847.173, Recto; Inventaire Le Brun, t. I L 115";"Département des Arts graphiques"
cl020206452;Draperie;"Le Brun, Charles";"vers 1674/1689";"INV 28794, Recto; NIII 11856; MA 10502; Guiffrey et Marcel G 7780; vol.12, p.72";"Département des Arts graphiques"
cl020206173;Draperie;"Le Brun, Charles";"vers 1660/1661";"INV 28546, Recto; NIII 11608; MA 10501; Guiffrey et Marcel G 7663; vol.12, p.37";"Département des Arts graphiques"
cl020507880;Draperie;"Le Brun, Charles";"vers 1674";"INV 29847.34, Recto; Inventaire Le Brun, t. I L 128";"Département des Arts graphiques"
cl020507993;Draperie;"Le Brun, Charles";"vers 1674";"INV 29847.148, Recto; Inventaire Le Brun, t. I L 112";"Département des Arts graphiques"
cl020206316;Draperie;"Le Brun, Charles";"vers 1650";"INV 28689, Recto; NIII 11751; MA 10502; Guiffrey et Marcel G 7688; vol.12, p.58";"Département des Arts graphiques"
cl020207130;Draperie;"Le Brun, Charles";"vers 1665/1673";"INV 29375, Recto; NIII 12439; MA 10504; Guiffrey et Marcel G 7116; vol.12, p.158";"Département des Arts graphiques"
cl020507924;Draperie;"Le Brun, Charles";"vers 1674";"INV 29847.77, Recto; Inventaire Le Brun, t. I L 145";"Département des Arts graphiques"
cl020206311;Draperie;"Le Brun, Charles";"vers 1674/1679";"INV 28684, Recto; NIII 11746; MA 10502; Guiffrey et Marcel G 7685; vol.12, p.57";"Département des Arts graphiques"
cl020507996;Draperie;"Le Brun, Charles";"vers 1674";"INV 29847.151, Recto; Inventaire Le Brun, t. I L 142";"Département des Arts graphiques"
cl020206342;Draperie;"Le Brun, Charles";"vers 1674/1689";"INV 28715, Recto; NIII 11777; MA 10502; Guiffrey et Marcel G 7771; vol.12, p.61";"Département des Arts graphiques"
cl020206461;Draperie;"Le Brun, Charles";"vers 1674/1689";"INV 28803, Recto; NIII 11865; MA 10502; Guiffrey et Marcel G 7786; vol.12, p.73";"Département des Arts graphiques"
cl020206925;Draperie;"Le Brun, Charles";"vers 1665/1673";"INV 29171, Recto; NIII 12234; MA 10504; Guiffrey et Marcel G 7717; vol.12, p.128";"Département des Arts graphiques"
cl020213706;Draperie;"Le Brun, Charles";"vers 1685/1686";"INV 27866, Recto; NIII 10918; MA 10078; Guiffrey et Marcel G 7643; vol.11, p.369";"Département des Arts graphiques"
cl020503036;Draperie;"Le Brun, Charles";"vers 1679/1684";"INV 28808, Verso; NIII 11870; MA 10502; Guiffrey et Marcel G 7578";"Département des Arts graphiques"
cl020003541;Draperie;"ANONYME FLORENTIN XVè s";;"INV 2687, Verso; NIII 21281; MA 12560; vol.1, p.431";"Département des Arts graphiques"
cl020503019;Draperie;"Le Brun, Charles";"vers 1665/1673";"INV 29158, Verso; NIII 12220; MA 10504; Guiffrey et Marcel G 7190";"Département des Arts graphiques"
cl020206456;Draperie;"Le Brun, Charles";"vers 1674/1679";"INV 28798, Recto; NIII 11860; MA 10502; Guiffrey et Marcel G 7777; vol.12, p.73";"Département des Arts graphiques"
cl020207124;Draperie;"Le Brun, Charles";"vers 1665/1673";"INV 29369, Recto; NIII 12433; MA 10504; Guiffrey et Marcel G 7797; vol.12, p.157";"Département des Arts graphiques"
cl020206065;"Tête et draperie";"Le Brun, Charles";"vers 1650/1660";"INV 28439, Recto; NIII 11501; MA 10501; Guiffrey et Marcel G 7949; vol.12, p.22";"Département des Arts graphiques"
cl020206322;Draperie;"Le Brun, Charles";;"INV 28695, Recto; NIII 11757; MA 10502; Guiffrey et Marcel G 7693; vol.12, p.59";"Département des Arts graphiques"
cl020206354;Draperie;"Le Brun, Charles";;"INV 28727, Recto; NIII 11789; MA 10502; Guiffrey et Marcel G 7765; vol.12, p.63";"Département des Arts graphiques"
cl020206343;Draperie;"Le Brun, Charles";;"INV 28716, Recto; NIII 11778; MA 10502; Guiffrey et Marcel G 7761; vol.12, p.61";"Département des Arts graphiques"
