ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010380306;"Aiguière Montes de Oca";"Manufacture de Montcenis";"1806 / 1830  (1er tiers du XIXe siècle)";"OA 12552";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380313;"Coupe couverte, dite Urne Montes de Oca";Anonyme;"1800 / 1835  (1er tiers du XIXe siècle)";"OA 12557";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117326;"Paire de vases montés, à fond gris";;"vers 1795";"OA 5338";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020229106;"Etudes d'après objets antiques";"BERTON Armand";;"RF 39128.37, Recto; LUX 65.D; vol.29, p.31";"Département des Arts graphiques"
cl010114696;"Gobelet sur pied : deux cavaliers montés sur des chevaux marins";Anonyme;"vers 1500";"R 29";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115168;"Deux parements de manche non montés destinés à un habit de l'Ordre du Saint Esprit.";;;"CL 18590; ML 65";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103464;"Deux camées montés. Buste d'homme cuirassé et Jupiter sur son char";;"1800 / 1815  (Début du XIXe siècle)";"OA 12154";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113039;"Grand vase en bronze doré et patiné";Anonyme;"1800 / 1900  (XIXe siècle)";"OAR 655";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380393;"Coupe couverte";"Manufacture de Montcenis";"1800 / 1835  (1er tiers du XIXe siècle)";"OA 12562";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380394;"Coupe couverte";Anonyme;"1800 / 1835  (1er tiers du XIXe siècle)";"OA 12563";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380303;"Vase ovoïde, d'une paire";Anonyme;"1800 / 1835  (1er tiers du XIXe siècle)";"OA 12550 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380304;"Vase ovoïde, d'une paire";Anonyme;"1800 / 1835  (1er tiers du XIXe siècle)";"OA 12550 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380305;Vase;Anonyme;"1808 / 1818  (1er tiers du XIXe siècle)";"OA 12551";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380314;"Coupe couverte (sucrier ?)";"Manufacture de Montcenis";"vers 1810";"OA 12558";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098964;Vase;Anonyme;;"OA 6113";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116229;Aiguière;;"1600 / 1700  (XVIIe siècle)";"OA 2737";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110482;"Coupe ovale";;"vers 1650";"MR 221";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443354;"Prise de Mons";"Nilis, Jacques ; Delahaye, Pierre";"1800 / 1900  (XIXe siècle)";"OAP 1772";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443223;"Prise de Mons";"Delahaye, Pierre ; Nilis, Jacques";"1800 / 1900  (XIXe siècle)";"OAP 1771";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096576;"Coupe ronde couverte";;"1570 / 1600  (3e tiers du XVIe siècle = dernier tiers du XVIe siècle)";"MR 229";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113576;Tulipière;"Manufacture de ""l'Etoile blanche""";"vers 1695";"OA 4040";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117917;"Vase ""Clodion"" de Monsieur, paire avec OA 11340";"Develly, Jean-Charles ; Manufacture de Sèvres";"1800 / 1825  (1e quart du XIXe siècle)";"OA 11341";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
