ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010318257;"Divertissement princier";"Muhammad Baqir";"1685 / 1730  (4ème quart du XVIIe siècle [?] ; 1er quart du XVIIIe siècle [?])";"K 3428 Verso; K 3428";"Département des Arts de l'Islam"
cl020108522;"Divertissement dans un jardin";"Dietrich, Christian Wilhelm";;"INV 18568, Recto; NIII 29358; MA 12643; Allemands A 499; vol.8, p.16";"Département des Arts graphiques"
cl010219495;"instrument de divertissement et sport, jeux et jouets";;;"CN 13447; 30024";"Service de l'Histoire du Louvre"
cl010329618;"Textes poétiques et scène de divertissement";;"1600 / 1700  (XVIIe siècle)";"OA 7161; 65";"Département des Arts de l'Islam"
cl010330131;"Bouteille à scènes de divertissement (scènes champêtres)";;"1600 / 1650  (1ère moitié du XVIIe siècle)";"OA 7780";"Département des Arts de l'Islam"
cl020109289;"Divertissement dans les jardins du palais du roi David";"MAITRE DES ANCIENS PAYS-BAS XVIè s";"Vers 1538/1556";"INV 19202, Recto; NIII 8551; MA 8072; Primitifs des Pays-Bas P 347; vol.8, p.140";"Département des Arts graphiques"
cl020577529;"Deschars en habit de Polichinelle au Divertissement de Villeneuve Saint -Georges";"ANONYME FRANCAIS XVIIè s";;"L 71 LR/282 Recto; vol.9, p.16";"Département des Arts graphiques"
cl010044601;"Peigne d'Helladia";;"395 / 641  (époque byzantine)";"E 11874; X 3664";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020553764;"Costume de combattant pour le divertissement de l'acte II d'Alceste";"BERAIN Jean I";;"1591 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020608989;"Pour le Carrousel. Divertissement dans la pièce de la saison du Printemps.";"Le Clerc, Sébastien";1687;"L 266 LR/30 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020608990;"Pour le Carrousel. Divertissement dans la pièce de la saison du Printemps.";"Le Clerc, Sébastien";1687;"L 266 LR/31 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609000;"Pour la chasse, divertissement dans la pièce de la saison de l'Automne.";"Le Clerc, Sébastien";1687;"L 266 LR/41 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020608994;"Pour les Bâtiments, divertissement dans la pièce de la Saison de l'Eté";"Le Clerc, Sébastien";1687;"L 266 LR/35 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020608999;"Pour la chasse, divertissement dans la pièce de la saison de l'Automne.";"Le Clerc, Sébastien";1687;"L 266 LR/40 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609004;"Pour les Ballets et Comédies. Divertissement dans la pièce de la saison de l'Hiver.";"Le Clerc, Sébastien";1687;"L 266 LR/45 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020553546;"Costume de monstre avec un lutin pour le divertissement de l'acte III de « Thésée »";"BERAIN Jean I";"Vers 1675/1677";"1731 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020609005;"Pour les Ballets et Comédies. Divertissement dans la pièce de la saison de l'Hiver.";"Le Clerc, Sébastien";1687;"L 266 LR/46 Recto; vol.9, p.53";"Département des Arts graphiques"
cl010333981;"Panneau droit d'une porte à deux vantaux à scènes de divertissement et thèmes animaliers";;"1500 / 1700  (1ère moitié du XVIIe siècle ; 2ème moitié du XVIIe siècle ; 1ère moitié du XVIe siècle ; 2ème moitié du XVIe siècle)";"AD RI 2006/51 -1-1; UCAD RI 2006/51 -1-1; SN Ucad 2005/15 a";"Département des Arts de l'Islam"
cl010120333;jouet;;"-2112 / -1763  (Ur III [?])";"AO 18417; M. 769";"Département des Antiquités orientales"
cl010143879;pion;;"-1550 / -1150  (Bronze récent)";"AO 19119; RS 8.308 A-B";"Département des Antiquités orientales"
cl010187965;"jouet ; plaquette";;"-1500 / -1100  (Médio-élamite)";"SB 15640; AS 5934";"Département des Antiquités orientales"
cl010208028;pion;;"-3000 / -2000  (IIIe mill av. J.-C.)";"SB 4960 E";"Département des Antiquités orientales"
cl010128129;jouet;;"-1500 / -1100  (Médio-élamite)";"SB 11604; AS 6935";"Département des Antiquités orientales"
cl010129440;"brique ; jeu";;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16513; IRS, n°33; AS 3478";"Département des Antiquités orientales"
cl010150474;pion;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 26092";"Département des Antiquités orientales"
cl010178641;pion;;"-3000 / -2000  (IIIe mill av. J.-C.)";"SB 4960";"Département des Antiquités orientales"
cl010199163;pion;;;"U 247; U 247";"Département des Antiquités orientales"
cl010202147;"perle ; jeton ; boule";;;"SB 24011";"Département des Antiquités orientales"
cl010208026;pion;;"-3000 / -2000  (IIIe mill av. J.-C.)";"SB 4960 A";"Département des Antiquités orientales"
cl010208030;pion;;"-3000 / -2000  (IIIe mill av. J.-C.)";"SB 4960 C";"Département des Antiquités orientales"
cl010209929;"figurine ; jouet";;;"E 545; E 545";"Département des Antiquités orientales"
cl010119223;jouet;;"-2112 / -1763  (Ur III [?])";"AO 18401; M. 598";"Département des Antiquités orientales"
cl010121559;hochet;;"-2700 / -2200  (Bronze ancien III [?])";"AO 28491";"Département des Antiquités orientales"
cl010172898;pion;;"-911 / -604  (Néo-assyrien)";"N III 3413";"Département des Antiquités orientales"
cl010208027;pion;;"-3000 / -2000  (IIIe mill av. J.-C.)";"SB 4960 B";"Département des Antiquités orientales"
cl010208029;pion;;"-3000 / -2000  (IIIe mill av. J.-C.)";"SB 4960 D";"Département des Antiquités orientales"
cl010409927;"plaque ; fragment ; jeu";;;"H 676";"Département des Antiquités orientales"
cl010333982;"Panneau droit d'une porte à deux vantaux à scènes de divertissement et thèmes animaliers";;"1600 / 1700  (XVIIe siècle [?])";"AD RI 2006/51 -1-2; UCAD RI 2006/51 -1-2; SN Ucad 2005/15 b";"Département des Arts de l'Islam"
cl020608487;"Vue du fort Royal fait en l'année 1650 dans le jardin du Palais Cardinal pour le divertissement du Roi";"SILVESTRE Israël";;"L 294 LR/16 Recto; 12976; vol.9, p.54";"Département des Arts graphiques"
cl010000380;"châle ; fragment";;"395 / 641  (époque byzantine)";"E 26526 A; AC 560; PH 1804; I 10";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010003701;"ostracon figuré";;"-1295 / -1069  (époque ramesside)";"E 25317";"Département des Antiquités égyptiennes"
cl010005392;scaraboïde;;"-1550 / -664 (?)  (Nouvel Empire [?] ; Troisième Période intermédiaire [?])";"E 25506";"Département des Antiquités égyptiennes"
cl010005684;figurine;;"-30 / 395  (époque romaine)";"E 20661; MG 3162";"Département des Antiquités égyptiennes"
cl010008508;"ostracon figuré";;"-1295 / -1069  (époque ramesside)";"E 14368";"Département des Antiquités égyptiennes"
cl010008586;"cuiller à fard à cuilleron bassin";;"-1550 / -1069  (Nouvel Empire)";"N 1733; Drovetti n°43";"Département des Antiquités égyptiennes"
cl010008998;"couvercle de boîte";;"-664 / -332  (XXVIe dynastie ; Basse Époque)";"E 4868";"Département des Antiquités égyptiennes"
