ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010109075;"Statuette : tortue";Anonyme;"1585 / 1615  (Fin du XVIe siècle - début du XVIIè siècle)";"MR 2281; MNC 7075";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010123458;"Aphrodite à la tortue";;"100 / 300  (Romain Impérial)";"AO 20126";"Département des Antiquités orientales"
cl010092739;Tortue;"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 5838";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092797;"Tortue sur plinthe";"Barye, Antoine Louis ; France";"avant 1875";"OA 7300";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020587571;"Fable de l'aigle et de la tortue";"ANONYME ITALIEN fin XVè s";;"L 59 LR/38 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020594602;"Le lièvre et la tortue";"Le Clerc, Sébastien";1679;"L 178 LR/23 Recto; vol.9, p.72";"Département des Arts graphiques"
cl010331774;"Lampe : forme de tortue";;;"AD 22262 d; UCAD 22262 d";"Département des Arts de l'Islam"
cl020133665;"Petite tortue sur une feuille";"ANONYME FRANCAIS XIXè s";;"RF 23022, 14; vol.24, p.427";"Département des Arts graphiques"
cl020530818;"Le lièvre et la tortue";"Le Clerc, Sébastien";;"2946 C/ Recto";"Département des Arts graphiques"
cl010092670;"Cigogne posée sur une tortue";"Barye, Antoine Louis ; France";"avant 1902";"OA 5769";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010101281;"Statuette : Triton chevauchant une tortue";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 11368";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020598040;"Le lièvre et la tortue";"ANONYME FRANCAIS XVIIè s";1644;"L 187 LR/56 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020616144;"Le lièvre et la tortue";"CHEDEL Pierre Quentin";1755;"L 392 LR/55 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616222;"La tortue et les deux canards";"CHEDEL Pierre Quentin";1759;"L 394 LR/5 Recto; vol.9, p.58";"Département des Arts graphiques"
cl010092813;"Enfant jouant avec une tortue";"Hébert, Pierre ; France";1853;"RF 13";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020108270;"Tortue dans les jardins des Orsini à Bomarzo, près de Viterbe";"Breenbergh, Bartholomeus";1622;"INV 23373, Recto; NIII 27895; MA 12629; Hollandais H 187; vol.9, p.470";"Département des Arts graphiques"
cl020133664;"Tortue sur un monticule, dans un paysage";"ANONYME FRANCAIS XIXè s";1875;"RF 23022, 13; vol.24, p.427";"Département des Arts graphiques"
cl020003211;"Un bouc ; dix études d'un escargot ; une tortue d'eau vue de dessus et de dessous";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2412, Recto; MI 355; NIII 35743; vol.1, p.402";"Département des Arts graphiques"
cl020622543;"La grenouille, le crapaud, la tortue, le scinque";"PINTZ Johann Georg";1733;"L 471 LR/65 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020616260;"Le corbeau, la gazelle, la tortue et le rat";"LEGRAND Louis Claude";1759;"L 394 LR/43 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616261;"Le corbeau, la gazelle, la tortue et le rat";"CHENU Pierre";1759;"L 394 LR/44 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616262;"Le corbeau, la gazelle, la tortue et le rat";"CHEDEL Pierre Quentin";1759;"L 394 LR/45 Recto; vol.9, p.58";"Département des Arts graphiques"
cl010270743;"Tirage d'une statue d'Aphrodite dite ""Brazza""";;;"Gy 0279";"Département des Antiquités grecques, étrusques et romaines"
cl010067513;"Tortue sur un bord de mer, avec trois pêcheurs";"Bernaerts, Nicasius ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"INV 1624; B 887";"Département des Peintures"
cl010319024;"Un carreau du panneau ""les merveilles de la création"" : deux lapins et une tortue";;"1800 / 1900  (XIXe siècle)";"MAO 1196; 2; 70.2013.1.5 D";"Département des Arts de l'Islam"
cl020589646;"Divers oiseaux des îles et au premier plan, la grande tortue";"Le Clerc, Sébastien";;"L 84 LR/1958 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl010275364;Marcellus;Kléoménès;"vers -20";"Ma 1207; MR 315; N 272";"Département des Antiquités grecques, étrusques et romaines"
cl020103665;"La lettre T ornée d'une guirlande, de quatre enfants et d'une tortue";"ANONYME ITALIEN XVIIè s";;"INV 13433, Recto; NIII 20403; MA 12550; vol.6, p.235";"Département des Arts graphiques"
cl010305047;figurine;;;"MN 1039; N 4437";"Département des Antiquités grecques, étrusques et romaines"
cl010143549;"cachet ; dactylioïde";;"224 / 677  (Sassanide)";"AO 18756";"Département des Antiquités orientales"
cl010141588;pendeloque;;"-3000 / -2500  (1e moitié IIIe mill av. J.-C.)";"AO 16791; T 1462";"Département des Antiquités orientales"
cl010007335;"vase plastique";;"-3600 / -3300  (Nagada II)";"E 11175";"Département des Antiquités égyptiennes"
cl010305046;figurine;;;"MN 1038; N 4439";"Département des Antiquités grecques, étrusques et romaines"
cl020101768;"Femme, une torche à la main, le pied sur une tortue : L'Invention (?)";"Zuccaro, Federico";;"INV 4515, Recto; NIII 7472; MA 6966; vol.2, p.258";"Département des Arts graphiques"
cl010271264;"plaque de frise";;;"Gy 0977";"Département des Antiquités grecques, étrusques et romaines"
cl010167193;pendentif;;"350 / 450  (1e moitié Ie mill ap. J.-C.)";"AO 6566";"Département des Antiquités orientales"
cl010272660;"plaque de frise";;;"Gy 3164";"Département des Antiquités grecques, étrusques et romaines"
cl010258214;"pied de miroir";;"vers -480";"Br 4287; MND 1981";"Département des Antiquités grecques, étrusques et romaines"
cl010051923;"perle ; pendentif";;"350 / 450  (époque romaine ; Bas Empire)";"E 23720 A";"Département des Antiquités égyptiennes"
