ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010006167;"modèle de sculpteur";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"E 22770; Curtis n°271";"Département des Antiquités égyptiennes"
cl010006458;"modèle de sculpteur";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 5510";"Département des Antiquités égyptiennes"
cl010006858;"modèle de sculpteur";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 14713";"Département des Antiquités égyptiennes"
cl010007431;"modèle de sculpteur";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 11235";"Département des Antiquités égyptiennes"
cl010007433;"modèle de sculpteur";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 11239";"Département des Antiquités égyptiennes"
cl010008593;"modèle de sculpteur";;"-332 / -30 (?)  (époque ptolémaïque [?])";"E 14201";"Département des Antiquités égyptiennes"
cl010010618;"modèle de sculpteur";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 11614";"Département des Antiquités égyptiennes"
cl010010655;"modèle de sculpteur";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 10585";"Département des Antiquités égyptiennes"
cl010011589;"modèle de sculpteur";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 11236";"Département des Antiquités égyptiennes"
cl010011598;"modèle de sculpteur";;"époque moderne ; époque amarnienne (?)";"E 11627";"Département des Antiquités égyptiennes"
cl010011725;"modèle de sculpteur";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 3429";"Département des Antiquités égyptiennes"
cl010011729;"modèle de sculpteur";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 10817";"Département des Antiquités égyptiennes"
cl010011732;"modèle de sculpteur";;"-664 / -332  (Basse Époque)";"E 12986";"Département des Antiquités égyptiennes"
cl010011753;"modèle de sculpteur";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 11619; E 22289";"Département des Antiquités égyptiennes"
cl010011792;"modèle de sculpteur";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"AF 13692";"Département des Antiquités égyptiennes"
cl010013361;"modèle de sculpteur";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"AF 10016";"Département des Antiquités égyptiennes"
cl010017112;"modèle de sculpteur";;"-664 / -332 (?)  (XXXe dynastie ; Basse Époque)";"E 11893";"Département des Antiquités égyptiennes"
cl010338588;"modèle de sculpteur";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"E 11365; MTC 8486";"Département des Antiquités égyptiennes"
cl010338589;"modèle de sculpteur";;"-379 / -30  (XXXe dynastie ; époque ptolémaïque)";"ME 401; D. 07.1.36";"Département des Antiquités égyptiennes"
cl010338591;"modèle de sculpteur";;"-380 / -342  (XXXe dynastie)";"AF 799";"Département des Antiquités égyptiennes"
cl010338594;"modèle de sculpteur";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"E 13433; CM 415; D.961.2.14";"Département des Antiquités égyptiennes"
cl010006674;"modèle de sculpteur";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 22723; Curtis n°224";"Département des Antiquités égyptiennes"
cl010009793;"modèle de sculpteur";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 9289";"Département des Antiquités égyptiennes"
cl010010616;"modèle de sculpteur";;"-1352 / 1950 (?)  (époque amarnienne)";"E 11628";"Département des Antiquités égyptiennes"
cl010002264;"modèle de sculpteur";;"-380 / -30 (?)  (XXXe dynastie [?] ; époque ptolémaïque [?])";"E 25434";"Département des Antiquités égyptiennes"
cl010004929;"modèle de sculpteur";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 11129";"Département des Antiquités égyptiennes"
cl010004934;"modèle de sculpteur";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 22767; Curtis n°268";"Département des Antiquités égyptiennes"
cl010006380;"modèle de sculpteur";;"-664 / -332  (Basse Époque)";"E 11335; AF 1578";"Département des Antiquités égyptiennes"
cl010006672;"modèle de sculpteur";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 18657; EG 108; MG 1148";"Département des Antiquités égyptiennes"
cl010006673;"modèle de sculpteur";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 22288; EG 1746; MG 4789";"Département des Antiquités égyptiennes"
cl010006676;"modèle de sculpteur";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 18563; EG 58; MG 1054";"Département des Antiquités égyptiennes"
cl010006876;"modèle de sculpteur";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 10948";"Département des Antiquités égyptiennes"
cl010006878;"modèle de sculpteur";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 14228";"Département des Antiquités égyptiennes"
cl010006881;"modèle de sculpteur";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 11242";"Département des Antiquités égyptiennes"
cl010006882;"modèle de sculpteur";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 11618";"Département des Antiquités égyptiennes"
cl010006985;"modèle de sculpteur";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 11240";"Département des Antiquités égyptiennes"
cl010007480;"modèle de sculpteur";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 3393";"Département des Antiquités égyptiennes"
cl010009923;"modèle de sculpteur";;"-664 / -332 (?)  (Basse Époque)";"E 11272";"Département des Antiquités égyptiennes"
cl010010617;"modèle de sculpteur";;"-1352 / 1950 (?)  (époque amarnienne [?])";"E 11629";"Département des Antiquités égyptiennes"
cl010010620;"modèle de sculpteur";;"époque indéterminée";"E 14377";"Département des Antiquités égyptiennes"
cl010010623;"modèle de sculpteur";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 11617";"Département des Antiquités égyptiennes"
cl010010651;"modèle de sculpteur";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 5516";"Département des Antiquités égyptiennes"
cl010010652;"modèle de sculpteur";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 10922";"Département des Antiquités égyptiennes"
cl010010662;"modèle de sculpteur";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 15391; M 26";"Département des Antiquités égyptiennes"
cl010011590;"modèle de sculpteur";;"-332 / -30  (époque ptolémaïque)";"EG 2578 ?";"Département des Antiquités égyptiennes"
cl010011597;"modèle de sculpteur";;"époque moderne ; époque amarnienne (?)";"E 11626; AF 2875";"Département des Antiquités égyptiennes"
cl010011690;"modèle de sculpteur";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 11133";"Département des Antiquités égyptiennes"
cl010011728;"modèle de sculpteur";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 5525";"Département des Antiquités égyptiennes"
cl010011731;"modèle de sculpteur";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 11612";"Département des Antiquités égyptiennes"
cl010011733;"modèle de sculpteur";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 14375";"Département des Antiquités égyptiennes"
cl010011755;"modèle de sculpteur";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 10921; AF 224";"Département des Antiquités égyptiennes"
cl010017203;"modèle de sculpteur";;"-332 / -30  (époque ptolémaïque)";"E 15393";"Département des Antiquités égyptiennes"
cl010029166;"modèle de sculpteur";;"-332 / -30  (époque ptolémaïque)";"E 27111; David-Weill n°17";"Département des Antiquités égyptiennes"
cl010036072;"modèle de sculpteur";;"époque indéterminée";"E 24293";"Département des Antiquités égyptiennes"
cl010036235;"modèle de sculpteur";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 11241";"Département des Antiquités égyptiennes"
cl010036555;"modèle de sculpteur";;;"E 23568";"Département des Antiquités égyptiennes"
cl010338593;"modèle de sculpteur";;"-379 / -30  (XXXe dynastie ; époque ptolémaïque)";"AF 754; D.1923.2.9";"Département des Antiquités égyptiennes"
cl010010621;"modèle de sculpteur";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 11615";"Département des Antiquités égyptiennes"
cl010010656;"modèle de sculpteur";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 5515; AF 31";"Département des Antiquités égyptiennes"
cl010011724;"modèle de sculpteur";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 10825";"Département des Antiquités égyptiennes"
cl010038160;"modèle de sculpteur";;"-332 / -30  (époque ptolémaïque)";"E 11269 B";"Département des Antiquités égyptiennes"
cl010080247;"modèle de sculpteur";;;"E 5529";"Département des Antiquités égyptiennes"
cl010004927;"modèle de sculpteur";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 11137";"Département des Antiquités égyptiennes"
cl010004928;"modèle de sculpteur";;"-332 / -30  (époque ptolémaïque)";"E 11130";"Département des Antiquités égyptiennes"
cl010004931;"modèle de sculpteur";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 5524";"Département des Antiquités égyptiennes"
cl010005673;"modèle de sculpteur";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 11243";"Département des Antiquités égyptiennes"
cl010006165;"modèle de sculpteur";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 22768; Curtis n°269";"Département des Antiquités égyptiennes"
cl010006166;"modèle de sculpteur";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 22728; Curtis n°228";"Département des Antiquités égyptiennes"
cl010006168;"modèle de sculpteur";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 18565; MG 1056";"Département des Antiquités égyptiennes"
cl010006434;"modèle de sculpteur";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 3941";"Département des Antiquités égyptiennes"
cl010006436;"modèle de sculpteur";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 22717; Curtis n°218";"Département des Antiquités égyptiennes"
cl010006437;"modèle de sculpteur";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 22716; Curtis n°217";"Département des Antiquités égyptiennes"
cl010006675;"modèle de sculpteur";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 18564; MG 1055";"Département des Antiquités égyptiennes"
cl010006748;"modèle de sculpteur";;"-332 / -30 (?)  (époque ptolémaïque [?])";"E 14202";"Département des Antiquités égyptiennes"
cl010006749;"modèle de sculpteur";;"-332 / -30 (?)  (époque ptolémaïque [?])";"E 14203";"Département des Antiquités égyptiennes"
cl010006877;"modèle de sculpteur";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 5520; AF 223";"Département des Antiquités égyptiennes"
cl010006879;"modèle de sculpteur";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 17230";"Département des Antiquités égyptiennes"
cl010006880;"modèle de sculpteur";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"N 450";"Département des Antiquités égyptiennes"
cl010006884;"modèle de sculpteur";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 11131 A";"Département des Antiquités égyptiennes"
cl010006885;"modèle de sculpteur";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 10825 C";"Département des Antiquités égyptiennes"
cl010007432;"modèle de sculpteur";;"-664 / -332  (Basse Époque)";"E 10923";"Département des Antiquités égyptiennes"
cl010008725;"modèle de sculpteur";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"N 1619; AF 553; Salt n°3768";"Département des Antiquités égyptiennes"
cl010009598;"modèle de sculpteur";;"-664 / -332  (XXVIIe dynastie - 1ère domination perse ; XXXe dynastie ; Basse Époque)";"E 22722; Curtis n°223";"Département des Antiquités égyptiennes"
cl010009624;"modèle de sculpteur";;"-1352 / -1335  (Amenhotep IV Akhénaton)";"E 11058";"Département des Antiquités égyptiennes"
cl010009922;"modèle de sculpteur";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 11131 B";"Département des Antiquités égyptiennes"
cl010010619;"modèle de sculpteur";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 10810 C";"Département des Antiquités égyptiennes"
cl010010622;"modèle de sculpteur";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 14204";"Département des Antiquités égyptiennes"
cl010010624;"modèle de sculpteur";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 10810 A";"Département des Antiquités égyptiennes"
cl010010626;"modèle de sculpteur";;"-664 / -332  (Basse Époque)";"E 16114";"Département des Antiquités égyptiennes"
cl010010627;"modèle de sculpteur";;"-332 / -30  (époque ptolémaïque)";"E 15010";"Département des Antiquités égyptiennes"
cl010010702;"modèle de sculpteur";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 10810 B";"Département des Antiquités égyptiennes"
cl010010870;"modèle de sculpteur";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"AF 12857; E 10817 ?";"Département des Antiquités égyptiennes"
cl010011247;"modèle de sculpteur";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 11132";"Département des Antiquités égyptiennes"
cl010011313;"modèle de sculpteur";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 14376";"Département des Antiquités égyptiennes"
cl010011463;"modèle de sculpteur";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 11237";"Département des Antiquités égyptiennes"
cl010011596;"modèle de sculpteur";;"époque moderne ; époque amarnienne (?)";"E 11625";"Département des Antiquités égyptiennes"
cl010011687;"modèle de sculpteur";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 11238";"Département des Antiquités égyptiennes"
cl010011688;"modèle de sculpteur";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 10949";"Département des Antiquités égyptiennes"
cl010011726;"modèle de sculpteur";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 10831";"Département des Antiquités égyptiennes"
cl010011727;"modèle de sculpteur";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 10825";"Département des Antiquités égyptiennes"
cl010011734;"modèle de sculpteur";;"-332 / -30 (?)  (époque ptolémaïque [?])";"N 3755; Durand n°78; Champollion B. 135";"Département des Antiquités égyptiennes"
cl010011735;"modèle de sculpteur";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 13136; CM 121";"Département des Antiquités égyptiennes"
cl010011752;"modèle de sculpteur";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 11616";"Département des Antiquités égyptiennes"
cl010011754;"modèle de sculpteur";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 11163";"Département des Antiquités égyptiennes"
cl010011756;"modèle de sculpteur";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 10825 D";"Département des Antiquités égyptiennes"
cl010013362;"modèle de sculpteur";;"-332 / -30  (époque ptolémaïque)";"AF 12846";"Département des Antiquités égyptiennes"
cl010035817;"modèle de sculpteur";;;"E 24275";"Département des Antiquités égyptiennes"
cl010338590;"modèle de sculpteur";;"-379 / -30  (XXXe dynastie ; époque ptolémaïque)";"ME 402; D. 07.1.37";"Département des Antiquités égyptiennes"
cl010338592;"modèle de sculpteur";;"-379 / -30  (XXXe dynastie ; époque ptolémaïque)";"AF 753; D.1923.2.8";"Département des Antiquités égyptiennes"
cl010340850;"modèle de sculpteur";;"-664 / -332  (Basse Époque)";747;"Département des Antiquités égyptiennes"
cl020555330;"Le sculpteur";"BOSSE Abraham";;"23032 LR/ Recto; 1921a; vol.7, p.61";"Département des Arts graphiques"
cl020585926;"Le sculpteur";"AMMAN Jost";;"L 148 LR/29 Recto; vol.9, p.69";"Département des Arts graphiques"
cl010009852;"modèle de sculpteur";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 11133 2";"Département des Antiquités égyptiennes"
cl010009919;"modèle de sculpteur";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 11133";"Département des Antiquités égyptiennes"
