ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020503599;"Tête de femme";"Le Brun, Charles";;"INV 29530.2, Recto; NIII 12611; MA 10518";"Département des Arts graphiques"
cl020512703;"Femme assise";"PATER Jean-Baptiste Valenciennes";;"RF 31848, Verso; Inv. français, t. XIII B 918";"Département des Arts graphiques"
cl010004835;"figurine de femme au tambourin";;"-30 / 395  (époque romaine)";"E 20757; MG 3258";"Département des Antiquités égyptiennes"
cl020031587;"Vieille Femme en buste tricotant";"Pissarro, Camille";;"RF 29529, Recto; Inv. français, t. XIII B 1595; vol.26, p.51";"Département des Arts graphiques"
cl010017080;"figurine de femme au tambourin";;"-30 / 395  (époque romaine)";"AF 1267";"Département des Antiquités égyptiennes"
cl010038630;"linceul peint ; portrait de momie ; momie de femme";;"200 / 299  (époque romaine)";"AF 6491";"Département des Antiquités égyptiennes"
cl010017185;"figurine de femme au tambourin";;"-30 / 395  (époque romaine)";"E 12425";"Département des Antiquités égyptiennes"
cl010004825;"figurine de femme au tambourin";;"-30 / 395  (époque romaine)";"E 20759; MG 3260";"Département des Antiquités égyptiennes"
cl010005526;"figurine de femme au tambourin";;"-30 / 395  (époque romaine)";"E 21480; MG 3981";"Département des Antiquités égyptiennes"
cl010016854;"figurine de femme au tambourin";;"-30 / 395  (époque romaine)";"E 12423";"Département des Antiquités égyptiennes"
cl010017184;"figurine de femme au tambourin";;"-30 / 395  (époque romaine)";"E 12424";"Département des Antiquités égyptiennes"
cl010004826;"figurine de femme au tambourin";;"-30 / 395  (époque romaine)";"E 20863; MG 3364";"Département des Antiquités égyptiennes"
cl020503369;"Femme à la poitrine dénudée";"Pagnest, Amable Louis Claude";;"RF 1405, Verso; Inv. français, t. XIII B 8";"Département des Arts graphiques"
cl020103102;"Sainte Femme pleurant";"ANONYME ITALIEN XVIIè s";;"INV 12925, Recto; NIII 19165; MA 12542; vol.6, p.150";"Département des Arts graphiques"
cl010004824;"figurine de femme au tambourin";;"-30 / 395  (époque romaine)";"E 20875; MG 3376";"Département des Antiquités égyptiennes"
cl010004828;"figurine de femme au tambourin";;"-30 / 395  (époque romaine)";"E 20870; MG 3371";"Département des Antiquités égyptiennes"
cl020113072;"Femme dans un décor antique";"Pagnest, Amable Louis Claude";;"RF 1405, Recto; Inv. français, t. XIII B 8; vol.19, p.111";"Département des Arts graphiques"
cl020206946;"Femme nue, à demi-allongée";"Le Brun, Charles";"vers 1665/1673";"INV 29192, Recto; NIII 12255; MA 10504; Guiffrey et Marcel G 7374; vol.12, p.131";"Département des Arts graphiques"
cl020206944;"Femme drapée, à demi-allongée";"Le Brun, Charles";"vers 1665/1673";"INV 29190, Recto; NIII 12253; MA 10504; Guiffrey et Marcel G 7384; vol.12, p.131";"Département des Arts graphiques"
cl020515372;"Jeune femme debout";"MAIR VON LANDSHUT";;"332 LR/ Recto; 9387; vol.1, p.19";"Département des Arts graphiques"
cl010003186;"figurine de femme au tambourin";;"-30 / 395  (époque romaine)";"E 20758; MG 3259; 3383";"Département des Antiquités égyptiennes"
cl020231286;"Femme dans un paysage";"PETITJEAN Edmond Marie";;"RF 41633, Recto; Inv. français, t. XIII B 1227; vol.31, p.100";"Département des Arts graphiques"
cl020228546;"Une femme coiffant une femme assise";"Puvis de Chavannes, Pierre";"vers 1883";"RF 29111, Recto; Inv. français, t. XIII B 2205; vol.25, p.455";"Département des Arts graphiques"
cl020003979;"Vieille femme filant et deux enfants se chauffant";"ANONYME FLORENTIN début XVIè s";;"INV 2704, Recto; NIII 23743; MA 12589; vol.1, p.434";"Département des Arts graphiques"
cl020229963;"Femme nue, debout se coiffant ; en haut à droite, esquisse d'une femme nue..";"PIOT René";;"RF 40037, Recto; LUX 628.D; Inv. français, t. XIII B 1559; vol.29, p.368";"Département des Arts graphiques"
cl020508244;"Etude de femme les bras tendus";"Mignard, Nicolas";;"RF 51885, Recto";"Département des Arts graphiques"
cl020102331;"Sainte Femme au tombeau";"BEDESCHINI Giulio Cesare";;"INV 12198, Recto; NIII 19546; MA 12544; vol.6, p.18";"Département des Arts graphiques"
cl020202527;"Mort d'une Sainte Femme";"CALANDRUCCI Giacinto";;"INV 15337, Recto; NIII 16580; MA 12525; vol.7, p.52";"Département des Arts graphiques"
cl020549891;"Tête de femme";"DEMARTEAU Gilles";;"19375 LR/ Recto; 19551; vol.8, p.61";"Département des Arts graphiques"
cl020209588;"Femme dansant";"PATER Jean-Baptiste Valenciennes";;"INV 32286, Recto; NIII 30159; MA 12651; Inv. français, t. XIII B 911; vol.13, p.213";"Département des Arts graphiques"
cl010005608;"figurine d'Harpocrate phallique ; figurine de femme au tambourin";;"-30 / 395 (?)  (époque romaine [?])";"E 20664; EG 1450; MG 3165";"Département des Antiquités égyptiennes"
