ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020576493;"Etude de personnage dans un escalier";"BONNARD Pierre";"Vers 1897";"RF 54873, Recto";"Département des Arts graphiques"
cl020036358;"Etude d'un personnage";"Gérard, François";;"RF 35603, Verso; vol.28, p.83";"Département des Arts graphiques"
cl020016366;Personnage;"GONCOURT l'un des";;"RF 3987.1, Recto; vol.20, p.157";"Département des Arts graphiques"
cl020016538;Personnage;"GONCOURT l'un des";;"RF 3987.11, Recto; vol.20, p.157";"Département des Arts graphiques"
cl020025284;Personnage;"Jongkind, Johan Barthold";;"RF 11643, 22; vol.23, p.178";"Département des Arts graphiques"
cl020117541;Personnage;"Corot, Jean-Baptiste Camille";;"RF 8702, 22; vol.22, p.260";"Département des Arts graphiques"
cl020117578;Personnage;"Corot, Jean-Baptiste Camille";;"RF 8702, 59; vol.22, p.260";"Département des Arts graphiques"
cl020118565;Personnage;"Corot, Jean-Baptiste Camille";;"RF 8714, 49; vol.22, p.265";"Département des Arts graphiques"
cl020136539;Personnage;"Chapu, Henri";;"RF 23103, 68; vol.24, p.435";"Département des Arts graphiques"
cl020139436;Personnage;"Chapu, Henri";;"RF 23171, 3; vol.24, p.440";"Département des Arts graphiques"
cl020218843;Personnage;"Forain, Jean-Louis";;"RF 10747, 25; vol.23, p.93";"Département des Arts graphiques"
cl020219703;Personnage;"Jongkind, Johan Barthold";;"RF 10880, 8; vol.23, p.106";"Département des Arts graphiques"
cl020223090;Personnage;"Chassériau, Théodore";;"RF 26056, 15; vol.25, p.230";"Département des Arts graphiques"
cl020502580;Personnage;"Delacroix, Eugène";;"RF 9310, Verso";"Département des Arts graphiques"
cl020117536;Personnage;"Corot, Jean-Baptiste Camille";;"RF 8702, 17; vol.22, p.260";"Département des Arts graphiques"
cl020117563;Personnage;"Corot, Jean-Baptiste Camille";;"RF 8702, 44; vol.22, p.260";"Département des Arts graphiques"
cl020117762;Personnage;"Corot, Jean-Baptiste Camille";;"RF 8704, 23; vol.22, p.261";"Département des Arts graphiques"
cl020126497;Personnage;"Corot, Jean-Baptiste Camille";"vers 1871/1872";"RF 8733, 97; vol.22, p.273";"Département des Arts graphiques"
cl020139444;Personnage;"Chapu, Henri";;"RF 23171, 11; vol.24, p.440";"Département des Arts graphiques"
cl020139445;Personnage;"Chapu, Henri";;"RF 23171, 12; vol.24, p.440";"Département des Arts graphiques"
cl020218862;Personnage;"Forain, Jean-Louis";;"RF 10747, 44; vol.23, p.93";"Département des Arts graphiques"
cl020040283;Personnage;"BROWN John Lewis";;"RF 32228, 20; vol.27, p.143";"Département des Arts graphiques"
cl020117534;Personnage;"Corot, Jean-Baptiste Camille";;"RF 8702, 15; vol.22, p.260";"Département des Arts graphiques"
cl020117576;Personnage;"Corot, Jean-Baptiste Camille";;"RF 8702, 57; vol.22, p.260";"Département des Arts graphiques"
cl020135806;Personnage;"Chapu, Henri";;"RF 23087, 27; vol.24, p.434";"Département des Arts graphiques"
cl020139442;Personnage;"Chapu, Henri";;"RF 23171, 9; vol.24, p.440";"Département des Arts graphiques"
cl020502962;Personnage;"LARRIEU Pierre";;"INV 27552, Verso; NIII 28208; MA 12632";"Département des Arts graphiques"
cl010102371;"Personnage assis";Chine;"1800 / 1900  (XIXe siècle)";"TH 343";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020513937;"Personnage masculin, étude";"OSBERT Alphonse";1906;"RF 53770, Recto";"Département des Arts graphiques"
cl020513938;"Personnage masculin, étude";"OSBERT Alphonse";1906;"RF 53772, Recto";"Département des Arts graphiques"
cl020513939;"Personnage masculin, étude";"OSBERT Alphonse";1906;"RF 53771, Recto";"Département des Arts graphiques"
cl020625174;"Personnage sur un balcon ouvrant sur un jardin";"BONNARD Pierre";;"RF 54844, Verso";"Département des Arts graphiques"
cl010094597;"Personnage masculin";"Anciens Pays-Bas et Belgique, Brabant, Anvers";"1520 / 1530  (XVIe siècle)";"RF 2657";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020024466;"Personnage couché";"NEUVILLE Alphonse Marie de";;"RF 11450, 19; vol.23, p.162";"Département des Arts graphiques"
cl020040146;"Personnage assis";"BROWN John Lewis";;"RF 32225, 23; vol.27, p.143";"Département des Arts graphiques"
cl020103883;"Personnage satanique";"ANONYME ITALIEN XVIIè s";;"INV 13640, Recto; NIII 21036; MA 12556; vol.6, p.271";"Département des Arts graphiques"
cl020126401;"Personnage assis";"Corot, Jean-Baptiste Camille";"vers 1871/1872";"RF 8733, 1; vol.22, p.273";"Département des Arts graphiques"
cl020131954;"Personnage agenouillé";"Boudin, Eugène";;"RF 22162, Verso; vol.24, p.357";"Département des Arts graphiques"
cl020134232;"Personnage piochant";"Chapu, Henri";;"RF 23040, 67; vol.24, p.430";"Département des Arts graphiques"
cl020134854;"Personnage, assis";"Chapu, Henri";;"RF 23052.31, Recto; vol.24, p.431";"Département des Arts graphiques"
cl020135206;"Personnage debout";"Chapu, Henri";;"RF 23058, 13; vol.24, p.432";"Département des Arts graphiques"
cl020136006;"Personnage sculpté";"Chapu, Henri";;"RF 23089, 53; vol.24, p.434";"Département des Arts graphiques"
cl020136585;"Personnage assis";"Chapu, Henri";;"RF 23104, 28; vol.24, p.435";"Département des Arts graphiques"
cl020137157;"Personnage allongé";"Chapu, Henri";;"RF 23118, 82; vol.24, p.436";"Département des Arts graphiques"
cl020141497;"Personnage sautant";"Chapu, Henri";;"RF 23218, 18; vol.24, p.444";"Département des Arts graphiques"
cl020141522;"Personnage étendu";"Chapu, Henri";;"RF 23218, 39; vol.24, p.444";"Département des Arts graphiques"
cl020223713;"Personnage assis";"ANONYME FRANCAIS XIXè s";;"RF 26068, 5; vol.25, p.252";"Département des Arts graphiques"
cl020230531;"Personnage drapé";"Carpeaux, Jean-Baptiste";;"RF 41290, 53; vol.31, p.32";"Département des Arts graphiques"
cl020502575;"Personnage assis";"Delacroix, Eugène";;"RF 9206, Verso";"Département des Arts graphiques"
