ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020568639;"Le soleil levant";"CALLOT Jacques";"Vers 1646";"L 42 LR/252 Recto";"Département des Arts graphiques"
cl020213630;"Homme drapé, levant les bras";"Le Brun, Charles";"vers 1688/1689";"INV 27790, Recto; NIII 10842; MA 10003; Guiffrey et Marcel G 6826; vol.11, p.358";"Département des Arts graphiques"
cl020520091;"Le soleil levant";"Gellée, Claude";"Vers 1634";"4982 LR/ Recto; 10646; vol.3, p.23";"Département des Arts graphiques"
cl020520092;"Le soleil levant";"Gellée, Claude";;"4983 LR/ Recto; 3546a; vol.3, p.23";"Département des Arts graphiques"
cl020559893;"Le soleil levant";"Gellée, Claude";;"27614 LR/ Recto";"Département des Arts graphiques"
cl020134376;"Personnage levant les bras";"Chapu, Henri";;"RF 23044, 26; vol.24, p.430";"Département des Arts graphiques"
cl020024550;"Figure levant les bras";"NEUVILLE Alphonse Marie de";;"RF 11451, 44; vol.23, p.162";"Département des Arts graphiques"
cl020224757;"Femme levant les bras";"Chassériau, Théodore";;"RF 26183, Recto; vol.25, p.279";"Département des Arts graphiques"
cl020622703;"Eclat du soleil levant";"PINTZ Johann Georg";1734;"L 473 LR/17 Recto; vol.9, p.61";"Département des Arts graphiques"
cl010060456;"Paysage au soleil levant";"Pynacker, Adam ; Pays-Bas";1665;"RF 709";"Département des Peintures"
cl020017243;"L'Embarcadère au soleil levant";"Gellée, Claude";;"RF 4572, Recto; vol.20, p.250";"Département des Arts graphiques"
cl020121614;"Cavalier levant son sabre";"Delacroix, Eugène";;"RF 9144, 27; vol.22, p.354";"Département des Arts graphiques"
cl020141296;"Personnage levant les bras";"Chapu, Henri";;"RF 23215, 15; vol.24, p.444";"Département des Arts graphiques"
cl020549501;"Recueil de diverses figures étrangères: Femme du Levant";"RAVENET Simon François le vieux";;"18970 LR/ Recto; 19262; vol.8, p.51";"Département des Arts graphiques"
cl020118756;"Femme drapée, debout, levant un bras ; femme levant le bras";"Corot, Jean-Baptiste Camille";;"RF 8717, 6; vol.22, p.266";"Département des Arts graphiques"
cl020550013;"Recueil de diverses figures étrangères : Femme du Levant";"ANONYME XVIIIè s";;"19474 LR/ Recto; 19743; vol.8, p.63";"Département des Arts graphiques"
cl020020596;"Chien couché levant la tête";"Delacroix, Eugène";;"RF 6234, 14; vol.21, p.207";"Département des Arts graphiques"
cl020043839;"Homme nu, levant une massue";"Redon, Odilon";;"RF 40915, Recto; vol.30, p.239";"Département des Arts graphiques"
cl020116094;"Jeune arabe levant le bras";"Montfort, Antoine Alphonse";1854;"RF 7663, Recto; Guiffrey et Marcel G 10867; vol.22, p.85";"Département des Arts graphiques"
cl020117387;"Figure drapée levant les bras";"Carpeaux, Jean-Baptiste";;"RF 8668, Recto; vol.22, p.250";"Département des Arts graphiques"
cl020141223;"Deux travailleurs levant une poutre";"Chapu, Henri";;"RF 23213, 53; vol.24, p.444";"Département des Arts graphiques"
cl020207060;"Femme drapée, levant les bras";"Le Brun, Charles";"vers 1679/1684";"INV 29306, Recto; NIII 12370; MA 10504; Guiffrey et Marcel G 7495; vol.12, p.148";"Département des Arts graphiques"
cl020222711;"Femme nue, levant les bras";"Chassériau, Théodore";;"RF 25975, Recto; vol.25, p.209";"Département des Arts graphiques"
cl020231838;"Couple dansant, levant la jambe";"BOULANGER Gustave Clarence Rodolphe";;"RF 41978, Recto; vol.31, p.143";"Département des Arts graphiques"
cl020501325;"Figure debout, levant le bras";"ANONYME ITALIEN fin XVIIè s";;"INV 15918, Verso; NIII 17214; MA 12530; vol.0";"Département des Arts graphiques"
cl020576677;"Paysage montagneux au soleil levant";"LAUTENSACK Hanns";;"L 38 LR/41 Recto; 5750; vol.9, p.38";"Département des Arts graphiques"
