ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010271187;statue;;;"Gy 0865";"Département des Antiquités grecques, étrusques et romaines"
cl010271691;"statue en buste";;;"Gy 1788";"Département des Antiquités grecques, étrusques et romaines"
cl010287369;bouton;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"S 7387; KK 20";"Département des Antiquités grecques, étrusques et romaines"
cl010271424;stèle;;"1875 / 1949  (4e quart XIXe s. ap. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Gy 1189";"Département des Antiquités grecques, étrusques et romaines"
cl010271657;stèle;;"1875 / 1949  (4e quart XIXe s. ap. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Gy 1698";"Département des Antiquités grecques, étrusques et romaines"
cl010271425;stèle;;"1875 / 1949  (4e quart XIXe s. ap. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Gy 1190";"Département des Antiquités grecques, étrusques et romaines"
cl010271427;stèle;"atelier de l'Ecole des Beaux-Arts";"1850 / 1900  (2e moitié XIXe s. ap. J.-C.)";"Gy 1202";"Département des Antiquités grecques, étrusques et romaines"
cl010250998;statue;;"100 / 150  (1e moitié IIe s. ap. J.-C.)";"Cp 6595; Ma 1027.2";"Département des Antiquités grecques, étrusques et romaines"
cl010250999;statue;;"130 / 140  (2e quart IIe s. ap. J.-C.)";"Ma 552; MR 70; N 880";"Département des Antiquités grecques, étrusques et romaines"
cl010252672;bouton;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"CA 635.8";"Département des Antiquités grecques, étrusques et romaines"
cl010261339;figurine;;;"CA 403";"Département des Antiquités grecques, étrusques et romaines"
cl010267515;"élément de boucle d'oreille";;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Cp 9416";"Département des Antiquités grecques, étrusques et romaines"
cl010267521;"élément de boucle d'oreille";;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Cp 9426";"Département des Antiquités grecques, étrusques et romaines"
cl010267529;"élément de boucle d'oreille";;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Cp 9439";"Département des Antiquités grecques, étrusques et romaines"
cl010270543;"Tirage de la ""Sappho d'Oxford"" (ou ""buste d'Oxford"", ""Amazone"", ""Phryné"", ""Aphrodite"")";"atelier de l'Ecole des Beaux-Arts";"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 0022";"Département des Antiquités grecques, étrusques et romaines"
cl010270844;"Tirage de la tête de l'Amazone Mattei";;;"Gy 0398";"Département des Antiquités grecques, étrusques et romaines"
cl010270996;"Tiragde d''une statue d'Athena à la ciste";;;"Gy 0602";"Département des Antiquités grecques, étrusques et romaines"
cl010271136;"Tirage de la tête du Doryphore de Polyclète";;;"Gy 0767";"Département des Antiquités grecques, étrusques et romaines"
cl010271503;"Tirage d'une stèle funéraire, dite ""de Philis""";;"200 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"Gy 1399";"Département des Antiquités grecques, étrusques et romaines"
cl010271640;"Tirage d'une stèle funéraire attique dite ""stèle au chat"" ou ""stèle de l'éphèbe à la cage""";"atelier d'Athènes";"1829 / 1845  (2e quart XIXe s. ap. J.-C.)";"Gy 1644";"Département des Antiquités grecques, étrusques et romaines"
cl010271647;"Tirage de la stèle du cordonnier Xanthippos";"atelier du British Museum";"1850 / 1900  (2e moitié XIXe s. ap. J.-C.)";"Gy 1655";"Département des Antiquités grecques, étrusques et romaines"
cl010275364;Marcellus;Kléoménès;"vers -20";"Ma 1207; MR 315; N 272";"Département des Antiquités grecques, étrusques et romaines"
cl010275422;statue;;"1 / 25  (1e quart Ie s. ap. J.-C.)";"Ma 1274; MR 242; N 1519";"Département des Antiquités grecques, étrusques et romaines"
cl010276550;statuette;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Ma 2716";"Département des Antiquités grecques, étrusques et romaines"
cl010279142;statue;;"125 / 150  (2e quart IIe s. ap. J.-C. [?])";"Ma 846; MR 424; N 606";"Département des Antiquités grecques, étrusques et romaines"
cl010279143;"Athena à la ciste";;"100 / 200  (IIe s. ap. J.-C.)";"MNB 2031; Ma 847";"Département des Antiquités grecques, étrusques et romaines"
cl010281017;figurine;;;"MNC 231; Myr 761";"Département des Antiquités grecques, étrusques et romaines"
cl010251455;"Tirage du Zeus de Dresde";"atelier de Dresde";"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 0269";"Département des Antiquités grecques, étrusques et romaines"
cl010252633;"élément de boucle d'oreille";;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Cp 9421.?";"Département des Antiquités grecques, étrusques et romaines"
cl010252681;"élément de boucle d'oreille";;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Cp 9424.?";"Département des Antiquités grecques, étrusques et romaines"
cl010256031;"applique de bijou";;;"Bj 16; MNC 1688";"Département des Antiquités grecques, étrusques et romaines"
cl010261340;figurine;;;"CA 404";"Département des Antiquités grecques, étrusques et romaines"
cl010267518;"élément de boucle d'oreille";;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Cp 9422";"Département des Antiquités grecques, étrusques et romaines"
cl010267520;"élément de boucle d'oreille";;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Cp 9425";"Département des Antiquités grecques, étrusques et romaines"
cl010270556;"Tirage de l'Apollon de Malloura";;;"Gy 0036";"Département des Antiquités grecques, étrusques et romaines"
cl010270703;"Tirage d'une statue de Germanicus ou Marcellus en Hermès";;;"Gy 0215";"Département des Antiquités grecques, étrusques et romaines"
cl010270734;"Tirage du Diadumène dit ""de Délos""";;;"Gy 0265";"Département des Antiquités grecques, étrusques et romaines"
cl010270739;"Tirage d'une statue d'amazone du type ""Sciarra""";"atelier de Berlin";"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 0273";"Département des Antiquités grecques, étrusques et romaines"
cl010270885;"Tirage d'une stèle funéraire, dite ""de Philis""";"atelier du musée du Louvre";"1883 / 1891  (4e quart XIXe s. ap. J.-C.)";"Gy 0454";"Département des Antiquités grecques, étrusques et romaines"
cl010270922;"Tirage du relief dit “d’Éleusis”";;;"Gy 0515";"Département des Antiquités grecques, étrusques et romaines"
cl010271010;"Tirage du Doryphore de Polyclète";;;"Gy 0617";"Département des Antiquités grecques, étrusques et romaines"
cl010271235;"Tirage de la partie inférieure du Doryphore de Polyclète";;;"Gy 0932";"Département des Antiquités grecques, étrusques et romaines"
cl010271500;"Tirage d'une stèle funéraire, dite ""de Philis""";"atelier du musée du Louvre";1881;"Gy 1393";"Département des Antiquités grecques, étrusques et romaines"
cl010271607;"Tirage du relief dit “d’Éleusis”";"atelier d'Athènes";1861;"Gy 1557";"Département des Antiquités grecques, étrusques et romaines"
cl010275748;statue;;"1 / 100  (2e moitié Ie s. ap. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"MNC 938; Ma 1698";"Département des Antiquités grecques, étrusques et romaines"
cl010276164;statue;;"1 / 25  (1e quart Ie s. ap. J.-C.)";"Ma 2208; MR 200";"Département des Antiquités grecques, étrusques et romaines"
cl010276836;statue;;"125 / 175  (2e quart IIe s. ap. J.-C. ; 3e quart IIe s. ap. J.-C.)";"MNC 2332; Ma 3059";"Département des Antiquités grecques, étrusques et romaines"
cl010276847;"Minerve Ingres-Athéna Médicis";;"1 / 200  (Ie s. ap. J.-C. [?] ; IIe s. ap. J.-C. [?])";"MND 990; Ma 3070";"Département des Antiquités grecques, étrusques et romaines"
cl010278973;statue;;"100 / 300  (2e moitié IIe s. ap. J.-C. [?] ; IIIe s. ap. J.-C. [?])";"Ma 656; Ma 656.1; INV 968; MR 587; N 968";"Département des Antiquités grecques, étrusques et romaines"
cl010279165;statue;;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"MNC 1033; Ma 867";"Département des Antiquités grecques, étrusques et romaines"
cl010279833;"élément de boucle d'oreille";;"-325 / -300  (4e quart IVe s. av. J.-C.)";"MN 699.1; N 4990";"Département des Antiquités grecques, étrusques et romaines"
cl010279834;"élément de boucle d'oreille";;"-325 / -300  (4e quart IVe s. av. J.-C.)";"MN 699.2; N 4990";"Département des Antiquités grecques, étrusques et romaines"
cl010300370;"Tirage de la tête dite “ La Coulonche"".";"atelier du musée du Louvre";"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 0338";"Département des Antiquités grecques, étrusques et romaines"
cl010270851;"Tirage du buste dit ""Sappho d'Oxford""";"atelier de l'Ecole des Beaux-Arts";;"Gy 0405";"Département des Antiquités grecques, étrusques et romaines"
cl010250391;statue;;"1 / 100  (Ie s. ap. J.-C.)";"MNE 1013; Ma 4972";"Département des Antiquités grecques, étrusques et romaines"
