ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010112488;"Causeuse de l'époque Empire";Anonyme;;"SN 352";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111234;"Vitrail de la Renaissance ou ""des inventions, découvertes et travaux qui ont signalé l'époque de la Renaissance entre 1450 et 1550""";"Chenavard, Claude Aimé ; Manufacture de Sèvres ; Robert Fleury, Joseph-Nicolas";"1834 / 1838  (2e quart du XIXe siècle)";"OA 11932";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113006;"Petite table de chevet à caisson";Anonyme;"vers 1900";"OAR 634";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113005;"Table rognon plaquée de satiné de style Louis XV";"Gallé, Emile, Etablissements";"1885 / 1900  (Fin du XIXe siècle)";"OAR 633";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113022;"Petit guéridon carré";Anonyme;"1900 / 1915  (Début du XXe siècle)";"OAR 622";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113024;"Petite armoire vitrée";Anonyme;"vers 1900";"OAR 636";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108869;Lustre;;;"OAP 588";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116420;"Coupe ronde : Diane et Actéon";"Maître dit ""au pied ocre"" ; Wtewael, Paulus";"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 1338";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109761;"Bracelet : l'oiseau défendant son nid";"Duponchel, Henry ; Morel, Jean-Valentin";"vers 1845";"OA 11225";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098820;"Crosse néo-romane avec noeud ancien";Anonyme;"1100 / 1900  (XIXe siècle [?] ; XIIe siècle [?])";"OA 5964";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113004;"Meuble à hauteur d'appui surmonté d'un cartonnier de style Louis XV";Anonyme;"1900 / 1915  (Début du XXe siècle)";"OAR 631";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110864;"Bout de table, d'une paire avec OA 11681 - surtout du ministère d'Etat";"Christofle, Charles";"vers 1853";"OA 11682";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097106;"Olifant Sauvageot";Anonyme;"1185 / 1250  (Fin du XIIe siècle [?] ; XIIIe siècle [?])";"OA 152";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103278;"Bout de table, d'une paire avec OA 11682 - surtout du ministère d'Etat";"Christofle, Charles";"vers 1853";"OA 11681";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117898;"Assiette de la chasse au faucon";"Leber, Pietro";1818;"OA 10229";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096635;"Patène de serpentine du trésor de Saint-Denis";Anonyme;900;"MR 415";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097016;"Éperons du sacre";Anonyme;"1150 / 1900  (Fin du XIIe siècle [?] ; 2e moitié du XIIe siècle [?])";"MS 86";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099468;"Trois stalles provenant de la cathédrale de Toulouse";"Monge, Pierre ; Morizot, Antoine ; Béhorri, Louis ; Legoust, Arthur";"1610 / 1613  (1er tiers du XVIIe siècle)";"OA 6978";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101299;"Pot à oille (service Penthièvres-Orléans)";"Balzac, Edme-Pierre ; Odiot, Charles Nicolas";"1758 / 1759  (3e quart du XVIIIe siècle)";"OA 11392";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101526;"Bureau plat rectangulaire en acajou de style Louis XVI";Anonyme;"1800 / 2000  (XIXe siècle ; XXe siècle)";"OAR 115";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101547;"Fauteuil, d'un ensemble de cinq pièces";Bovo;"1775 / 1800  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OAR 149";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101548;"Fauteuil, d'un ensemble de cinq pièces";Bovo;"1775 / 1800  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OAR 152";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101672;"Pot de chambre";P.R.F.;"1750 / 1900  (2e moitié du XVIIIe siècle [?] ; XIXe siècle [?])";"OAR 341";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104648;"Fauteuil à la Reine, d'une série (OA 11154 à 11158)";"Anonyme ; Anonyme ; Anonyme ; Manufacture de Beauvais";"1600 / 1961  (XVIIe siècle; 1er tiers du XXe siècle ; 2e tiers du XXe siècle)";"OA 11156";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105727;"Fauteuil, d'un ensemble de cinq pièces";Bovo;"1775 / 1800  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OAR 150";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105728;"Fauteuil, d'un ensemble de cinq pièces";Bovo;"1775 / 1800  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OAR 151";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
