ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010345648;"matériau organique";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1718; "" Clermont/Ferrand/acq.Favre/1718""; Fragments d'os/Clermont-Ferand/1718.";"Département des Antiquités grecques, étrusques et romaines"
cl010491729;"Hommes nus, l'un debout, l'autre assis";"Delacroix, Eugène";1855;"MD 2021-18; AD 13; RF 32 257";"Musée national Eugène-Delacroix"
cl010284730;bague;;;"S 2695";"Département des Antiquités grecques, étrusques et romaines"
cl010094968;"Satyresse jouant avec un Satyre enfant de part et d'autre d'une guirlande ayant entouré un oeil-de-boeuf";"Michel, Claude dit Clodion ; France";"vers 1781";"RF 3424";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090771;"Deux basilics (?) à tête humaine, de part et d'autre d'une palmette";"France Champagne";1170;"ENT 1969.01";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010324054;"Fragment de lèvre de jarre ou autre forme ouverte";;"600 / 800  (VIIe siècle ; VIIIe siècle)";"MAO 936/792";"Département des Arts de l'Islam"
cl010095164;"Corniche orne de feuilles imbriquées sur une face, de perles de l'autre";"France Île-de-France ; France";"1540 / 1900  (Milieu du XVIe siècle [?] ; XIXe siècle [?])";"RF 4122";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010334431;amulette;;;"E 6058";"Département des Antiquités égyptiennes"
cl010112444;"Médaillon ovale en buis ; d'un côté l'Annonciation, de l'autre, saint Jérôme à genoux tenant une croix";Anonyme;;"S 161";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010334271;amulette;;;"ME 791";"Département des Antiquités égyptiennes"
cl010334357;amulette;;;"ME 780";"Département des Antiquités égyptiennes"
cl010334484;amulette;;;"ME 729";"Département des Antiquités égyptiennes"
cl010334510;amulette;;;"AF 1954";"Département des Antiquités égyptiennes"
cl010334267;amulette;;;"ME 783";"Département des Antiquités égyptiennes"
cl010334268;amulette;;;"ME 785";"Département des Antiquités égyptiennes"
cl010334363;amulette;;;"ME 794";"Département des Antiquités égyptiennes"
cl010334491;amulette;;;"ME 745";"Département des Antiquités égyptiennes"
cl010334504;amulette;;;"ME 771";"Département des Antiquités égyptiennes"
cl010100727;"Plaque de châsse : Crucifixion entre saint Pierre et un autre saint";;"1190 / 1210  (Fin du XIIe siècle - début du XIIIe siècle)";"OA 10018";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010334356;amulette;;;"ME 777";"Département des Antiquités égyptiennes"
cl010334362;amulette;;;"ME 790";"Département des Antiquités égyptiennes"
cl010334351;amulette;;;"ME 768";"Département des Antiquités égyptiennes"
cl010334361;amulette;;;"E 1695; ME 789; Clot bey C 21 F n°388";"Département des Antiquités égyptiennes"
cl010318620;"Deux permis: l'un de pacage (b), l'autre d'utilisation d'un bateau (a)";;"700 / 800  (VIIIe siècle)";"JDW 14 a, b + petits fragments";"Département des Arts de l'Islam"
cl010334468;amulette;;;"ME 698";"Département des Antiquités égyptiennes"
cl010335690;bracelet;;"-30 / 641  (époque romaine ; époque byzantine)";D.961.2.336;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010079332;"pointe de flèche";;"-2700 / -1069  (Ancien Empire ; Nouvel Empire)";"AF 13608";"Département des Antiquités égyptiennes"
cl010334495;amulette;;;"ME 752";"Département des Antiquités égyptiennes"
cl010327564;"Etoile aux animaux adossés de part et d'autre d'un cyprès";;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"OA 3883; OA 3869/76";"Département des Arts de l'Islam"
cl010338411;"masque de momie";;"-30 / 395  (époque romaine)";"E 13402; CM 385; D.961.2.141";"Département des Antiquités égyptiennes"
cl010340567;résille;;"-664 / -332  (Basse Époque)";"ME 1330";"Département des Antiquités égyptiennes"
cl010103009;"Statuette Biscuit de porcelaine représentant une femme tenant un flambeau d'une main et une coupe de l'autre Titre gravé : Message";;;"SN 268";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112959;"Carreau de pavement : deux oiseaux de part et d'autre d'un motif floral";;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"OA 12104 1; SN 629";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010457623;"Chaise en cabriolet, d'une suite composée d'un fauteuil et d'une autre chaise";"Gourdin, Jean-Baptiste";"1735 / 1770  (2e tiers du XVIIIe siècle)";"OA 10503 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010340568;résille;;"-664 / -332  (Basse Époque)";"ME 1331";"Département des Antiquités égyptiennes"
cl010317845;"Fragment d'étoffe aux lions rampant de part et d'autre d'un arbre stylisé";;"1400 / 1600  (XVe siècle ; XVIe siècle)";"AOR 1941/104";"Département des Arts de l'Islam"
cl010513229;papyrus;;;"E 6906";"Département des Antiquités égyptiennes"
cl010093881;"Un jeune homme et une jeune femme de part et d'autre d'une stèle (projet de pendule)";"Chinard, Joseph ; France";"1785 / 1815  (Fin du XVIIIe siècle - début du XIXe siècle)";"RF 1545";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093061;"Fragment de meneau avec deux chapiteaux décorés, l'un de feuilles chêne, l'autre de feuilles de lierre";"France Île-de-France";"1200 / 1250  (1ère moitié du XIIIe siècle)";"RF 531; CL 19573";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093064;"Fragment de meneau avec deux chapiteaux décorés l'un de trois grandes feuilles, l'autre de feuilles polylobées";"France Île-de-France";"1200 / 1250  (1ère moitié du XIIIe siècle)";"RF 534; CL 19565";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010374953;"moulage d'un détail du sarcophage d'Ankhnesnéferibrê (British Museum)";;"1750 / 1950  (époque moderne)";"E 33745; N 5269";"Département des Antiquités égyptiennes"
cl010340572;résille;;"-664 / -332  (Basse Époque)";"ME 1331; G 2682";"Département des Antiquités égyptiennes"
cl010107196;"Plaquette : Un enfant en effraie un autre à l'aide d'un masque de théâtre";;;"OA 3240";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010337037;figurine;;"-664 / -332  (Basse Époque)";"E 27467";"Département des Antiquités égyptiennes"
cl010045774;"papyrus documentaire ; fragments";;"641 / 1171  (début époque islamique)";"E 6414 + E 6416";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010097487;"Pendentif en forme de croix : d'un côté le Christ, de l'autre la Vierge";Anonyme;"1600 / 1620  (Début du XVIIe siècle)";"OA 991";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010015085;"sarcophage de scarabée ; cercueil";;"-664 / -332  (Basse Époque)";"E 239; N 3369 B; Clot bey C 22 n°90";"Département des Antiquités égyptiennes"
cl010029152;"bracelet ; perle sphérique";;"-1550 / -1069  (Nouvel Empire)";"N 1961; LP 323 ?";"Département des Antiquités égyptiennes"
cl010028023;"enveloppe de cartonnage ; momie d'homme";;"-943 / -731  (XXIIe dynastie)";"AF 6550; Raifé n°17";"Département des Antiquités égyptiennes"
cl010341039;"élément d'incrustation de cercueil ; élément d'incrustation de statue";;;"ME 637; 4160";"Département des Antiquités égyptiennes"
cl010027968;"enveloppe de cartonnage";;"-943 / -731  (XXIIe dynastie)";"N 675; AF 83";"Département des Antiquités égyptiennes"
cl010281492;pyxis;;"vers -600";"MND 409; S 2050";"Département des Antiquités grecques, étrusques et romaines"
cl010015121;"sarcophage de scarabée";;"-664 / -332 (?)  (Basse Époque)";"E 624; N 3369 A; Clot bey C 22 n° 92";"Département des Antiquités égyptiennes"
cl010420984;"cercueil momiforme";;"-870 / -745  (XXIIe dynastie thébaine ; Ousermaâtrê Takélot III)";"BMO 17; D2017.1.1";"Département des Antiquités égyptiennes"
cl010006457;"Masque de Crates";;"150 / 199  (Haut Empire)";"E 14542 TER";"Département des Antiquités égyptiennes"
cl010009132;masque-plastron;;"200 / 299  (époque romaine)";"E 14542 BIS";"Département des Antiquités égyptiennes"
cl010020275;"momie de bélier";;"-332 / 395  (époque ptolémaïque ; époque romaine)";"E 12671";"Département des Antiquités égyptiennes"
cl010334393;amulette;;;"AF 1618; I.E. 520";"Département des Antiquités égyptiennes"
cl010334825;"anneau ; bracelet";;;"E 33636";"Département des Antiquités égyptiennes"
cl010338384;"élément de cercueil";;;"E 13400; CM 383; D.961.2.45";"Département des Antiquités égyptiennes"
cl010338397;"masque de momie";;"-30 / 395 (?)  (époque romaine [?])";"Inv. arch. 901";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010015209;"momie de chat";;"-664 / -332  (Basse Époque)";"E 2814; N 2913 B; Clot bey C 34 n°17";"Département des Antiquités égyptiennes"
cl010031123;"cercueil rectangulaire";;"-332 / -30  (époque ptolémaïque)";"E 12059 A";"Département des Antiquités égyptiennes"
cl010021606;"parure de cartonnage ; pectoral ; scarabée funéraire";;"-664 / -332  (Basse Époque)";"E 339 B; Clot bey C 22 n°319 ?";"Département des Antiquités égyptiennes"
cl010038600;"scarabée funéraire ; aile de scarabée funéraire ; amulette";;"-664 / -332  (Basse Époque)";"AF 13109";"Département des Antiquités égyptiennes"
cl010028022;"enveloppe de cartonnage";;"-943 / -731  (XXIIe dynastie)";"N 2622; Durand n°175-176";"Département des Antiquités égyptiennes"
cl010075289;"momie de bélier";;"-332 / 395  (époque ptolémaïque ; époque romaine)";"E 12675 8";"Département des Antiquités égyptiennes"
cl010022438;"enveloppe de cartonnage";;"-943 / -716  (époque libyenne)";"N 3660; D.78.5.12";"Département des Antiquités égyptiennes"
cl010260706;hydrie;"peintre du Louvre F 6";"vers -550";"CA 3001";"Département des Antiquités grecques, étrusques et romaines"
cl010013277;"pectoral ; scarabée de cœur ; parure de cartonnage";;"-664 / -332  (Basse Époque)";"E 6254";"Département des Antiquités égyptiennes"
cl010374908;"moulage ; relief";;"1750 / 1950  (époque moderne)";"E 33717";"Département des Antiquités égyptiennes"
cl010343560;"vase ; avec contenu";;"-1550 / -1295  (XVIIIe dynastie)";"E 16418; MTC 8471";"Département des Antiquités égyptiennes"
cl010045753;papyrus;;"395 / 641  (époque byzantine)";"N 2401";"Département des Antiquités égyptiennes"
cl010091538;"Tête de femme";France;"1585 / 1600  (Fin du XVIe siècle)";"MI 59; RF 90";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010340744;"cercueil miniature ; pseudo-momie";;"-30 / 395  (époque romaine)";"E 1";"Département des Antiquités égyptiennes"
cl010341003;statue;;"-664 / -332  (Basse Époque)";"ME 918; D1891.DL.006";"Département des Antiquités égyptiennes"
cl010278568;mosaïque;;"400 / 500  (Ve s. ap. J.-C.)";"MNE 1187; Ma 5093";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010257624;miroir;;"-300 / -250  (1e moitié IIIe s. av. J.-C.)";"Br 1784; Cp 7129";"Département des Antiquités grecques, étrusques et romaines"
cl010337567;figurine;;"-664 / -332  (Basse Époque)";"ME 1263; G 1854";"Département des Antiquités égyptiennes"
cl010266968;brique;"Figlinae Domitianae";"193 / 211  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"Cp 5682";"Département des Antiquités grecques, étrusques et romaines"
cl010267075;brique;"Figlinae Domitianae";"193 / 211  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"Cp 5816";"Département des Antiquités grecques, étrusques et romaines"
cl010257644;miroir;;"-300 / -250  (1e moitié IIIe s. av. J.-C.)";"Br 1803; Cp 7010";"Département des Antiquités grecques, étrusques et romaines"
cl010338435;"masque de momie";;"-30 / 395  (époque romaine)";"G 2504";"Département des Antiquités égyptiennes"
cl010266862;brique;"Figlinae Domitianae";"180 / 192  (4e quart IIe s. ap. J.-C.)";"Cp 5543";"Département des Antiquités grecques, étrusques et romaines"
cl010209067;"papyrus documentaire";;"395 / 641  (époque byzantine)";"E 7141; PCL 59";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010209114;"papyrus documentaire";;"395 / 641  (époque byzantine)";"E 6778 1";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010275320;statue;;"100 / 125  (1e quart IIe s. ap. J.-C.)";"Ma 1152; MR 234; N 1394";"Département des Antiquités grecques, étrusques et romaines"
cl010513171;papyrus;;;"E 6676";"Département des Antiquités égyptiennes"
cl010250692;statuette;;;"Ma 2441";"Département des Antiquités grecques, étrusques et romaines"
cl010016322;claquoir;;"-664 / -332 (?)  (Basse Époque)";"E 5438";"Département des Antiquités égyptiennes"
cl010202269;tablette;;"395 / 641  (époque byzantine)";"TCL 1";"Département des Antiquités égyptiennes"
cl010094105;"Le Centaure Nessus enlevant Déjanire";"Marqueste, Laurent Honoré ; France";1892;"sans; TU 267";"Sculptures des jardins"
cl010093473;"Fragment de chapiteau décoré de trois personnages dont l'un porte un vase et l'autre boite en présence d'un roi couronné";"France Champagne";"1170 / 1180  (XIIe siècle)";"RF 1111";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010337566;figurine;;"-664 / -332  (Basse Époque)";"ME 1109; Salt n°465 ?; ME 1108";"Département des Antiquités égyptiennes"
cl010111710;"Statuette : un fou, sa marotte à la main devant un autre fou, agenouillé, jouant de la cornemuse";;;"N 652";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010092517;"Vénus sur un dauphin";France;"1700 / 1800  (XVIIIe siècle)";"MR SUP 81; MR 3736";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010251332;cratère;"peintre de Sphortos";"-570 / -550  (2e quart VIe s. av. J.-C.)";"S 1845.1; S 7136";"Département des Antiquités grecques, étrusques et romaines"
cl010254827;œnochoé;"groupe du Louvre";"-560 / -550  (2e quart VIe s. av. J.-C.)";"A 321; MNB 1744";"Département des Antiquités grecques, étrusques et romaines"
cl010276755;sarcophage;;"435 / 525  (1e moitié Ve s. ap. J.-C. ; 1e quart VIe s. ap. J.-C.)";"MNB 3019; Ma 2957";"Département des Antiquités grecques, étrusques et romaines"
cl010279970;"aryballe ; vase plastique";;"-575 / -550  (2e quart VIe s. av. J.-C.)";"MNB 1143";"Département des Antiquités grecques, étrusques et romaines"
cl010046819;tablette;;"395 / 641  (époque byzantine)";"E 23553";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010095480;"Les Amours désarmés";"Monnot, Pierre-Etienne ; France";"vers 1693";"RF 4565; SS N INV MO 05";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010304569;"Relief ornant le ""passage des théores"" à Thasos";;"avant -480";"Ma 696.2";"Département des Antiquités grecques, étrusques et romaines"
cl010252271;"sarcophage ; couvercle de sarcophage";;"vers 235";"LL 50; Ma 1335.1; N 555";"Département des Antiquités grecques, étrusques et romaines"
cl010095481;"Adonis retenu par des Amours";"Monnot, Pierre-Etienne ; France";"vers 1693";"RF 4566; SS N INV MO 06";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010147228;"sceau cylindre";;"-1400 / -1300  (Bronze récent II)";"AO 22494";"Département des Antiquités orientales"
cl010143747;"bague ; cachet";;"-1300 / -1100  (Médio-assyrien)";"AO 19041 A; M. 1237";"Département des Antiquités orientales"
cl010116412;"Paire de couteaux à dessert à manche en lapis-lazuli, à lame d'or pour l'un et d'acier pour l'autre";"Gavet, François-Charles";"1809 / 1819  (1e quart du XIXe siècle)";"OA 9921";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010130142;"bague ; cachet";;"-1100 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 22369";"Département des Antiquités orientales"
cl010306054;figurine;;;"Myr 641; Myrina 1217";"Département des Antiquités grecques, étrusques et romaines"
cl010306055;figurine;;;"Myr 641; Myrina 1219";"Département des Antiquités grecques, étrusques et romaines"
cl010154778;"scarabée ; cachet";;"-700 / -100  (Punique)";"AO 3056; CCO Γ. 12";"Département des Antiquités orientales"
cl010331431;"Malar Ragini : femme jouant d'une vina devant une autre femme dans un paysage nocturne (page d'un ""Ragamala"")";;"1770 / 1780  (2ème moitié du XVIIIe siècle)";"AD 17442 B3 Verso; UCAD 17442 b-3; D 17442 B3; AD 17442 b-3";"Département des Arts de l'Islam"
cl010092132;"Saturne enlevant Cybèle";"Regnaudin, Thomas ; France";"1675 / 1687  (XVIIe siècle)";"MR 2084";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092521;"Galatée sur les eaux";France;"1700 / 1800  (XVIIIe siècle)";"MR SUP 90; MR 3682";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010272457;"empreinte d'intaille";;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2794; S 558; S 558.1854";"Département des Antiquités grecques, étrusques et romaines"
cl010130387;épingle;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 20599";"Département des Antiquités orientales"
cl010144008;vase;;"-1000 / -900  (Xe s. av. J.-C.)";"AO 19220";"Département des Antiquités orientales"
cl010135598;"sceau cylindre";;;"AO 10894";"Département des Antiquités orientales"
cl010130334;"bague ; cachet";;"-1200 / -1100  (2e moitié IIe mill av. J.-C.)";"AO 25251";"Département des Antiquités orientales"
cl010145142;étendard;;"-1000 / -800  (1e moitié Ie mill av. J.-C.)";"AO 20466";"Département des Antiquités orientales"
cl010092522;"Vénus et Adonis";France;"1700 / 1800  (XVIIIe siècle)";"MR SUP 91; MR 3726";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010145187;étendard;;"-1000 / -800  (1e moitié Ie mill av. J.-C.)";"AO 20467";"Département des Antiquités orientales"
cl010091898;"Pilastre symétrique à décor de candélabre. Deux dauphins affrontés, de part et d'autre d'un vase dont sortent un masque feuillu, une corbeille de fruits et un aigle (?)";"France Normandie";"1500 / 1515  (Début du XVIe siècle)";"MR 1663 A";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010166488;"scarabée ; cachet";;"-200 / 0  (Hellénistique)";"AO 5832; CCO A. 1249";"Département des Antiquités orientales"
cl010095479;"Le Repos de Vénus et Vulcain";"Monnot, Pierre-Etienne ; France";"vers 1693";"RF 4564; SS N INV MO 03";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010252165;"bloc de parement ; inscription";;"-200 / -100  (IIe s. av. J.-C.)";"NIII 2466; Ma 2373; Ma 4183";"Département des Antiquités grecques, étrusques et romaines"
cl010149901;cachet;;"-4000 / -3000  (IVe mill av. J.-C.)";"AO 25239";"Département des Antiquités orientales"
cl010280814;plaque;;"75 / 200  (4e quart Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"MNC 1256; OA 2751";"Département des Antiquités grecques, étrusques et romaines"
cl010130388;épingle;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 20603";"Département des Antiquités orientales"
cl010138936;"sceau cylindre";;"-2004 / -1763  (Isin-Larsa)";"AO 14219; TG 4353";"Département des Antiquités orientales"
cl010179344;cachet;;"-539 / -330  (Achéménide)";"SB 5523; K 506";"Département des Antiquités orientales"
cl010119516;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 6554";"Département des Antiquités orientales"
cl010130327;"plaque de carquois";;"-800 / -600  (1e moitié Ie mill av. J.-C.)";"AO 25011";"Département des Antiquités orientales"
cl010150662;parure;;"-2100 / -1900  (Dynastie de Shimashki)";"AO 26264";"Département des Antiquités orientales"
cl010289872;"élément de collier";;"-600 / -500  (VIe s. av. J.-C.)";"Br 200; NIII 3142";"Département des Antiquités grecques, étrusques et romaines"
cl010361016;"sceau cylindre";;"-1392 / -911  (Médio-assyrien)";"AO 30194; D.2005-0-173";"Département des Antiquités orientales"
cl010134397;"sceau cylindre";;"-1400 / -1230  (Chypriote récent II)";"AO 7212; CCO A. 1172; AM 700";"Département des Antiquités orientales"
