ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020614914;"Pouvoir maritime - Sympathie - Majesté Souveraine";"DELAFOSSE Jean Charles";1768;"L 363 LR/104 Recto; vol.9, p.57";"Département des Arts graphiques"
cl010366271;"Médaille : Accession au pouvoir d’Elisabeth Ière, 1741.";"Ivanov, Timothée";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3447";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020539022;"Le pouvoir de la mort : Dieu formant Eve";"Aldegrever, Heinrich";;"8090 LR/ Recto; 16707; vol.6, p.25";"Département des Arts graphiques"
cl020580578;"Le pouvoir exécutif à cheval sur la Constitution";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 515 LR/56 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020616174;"Le pouvoir des fables à Monsieur de Barillon";"MARVIE Martin";1756;"L 393 LR/20 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020621568;"L'Amour ordonne à Mercure d'annoncer son pouvoir à l'univers";"Desplaces, Louis";1740;"L 442 LR/10 Recto; vol.9, p.60";"Département des Arts graphiques"
cl010065945;"L'Amour ordonne à Mercure d'annoncer son pouvoir à l'univers";"Le Sueur, Eustache ; France";"1645 / 1647  (2e quart du XVIIe siècle)";"INV 8054; MR 2058";"Département des Peintures"
cl010101503;"L'abandon du pouvoir, de la tenture de l'Histoire de Charles Quint";"Flandre Bruges ; Crayer, Gaspard de ; Schut, Cornelis";"1600 / 1700  (XVIIe siècle)";"OAR 85";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020539025;"Le pouvoir de la mort : la mort enlevant un pape";"Aldegrever, Heinrich";;"8093 LR/ Recto; 5459; vol.6, p.25";"Département des Arts graphiques"
cl020539027;"Le pouvoir de la mort : La mort enlevant un évêque";"Aldegrever, Heinrich";;"8095 LR/ Recto; 16713; vol.6, p.25";"Département des Arts graphiques"
cl020539024;"Le pouvoir de la mort : La mort enlevant un pape";"Aldegrever, Heinrich";;"8092 LR/ Recto; 9810; vol.6, p.25";"Département des Arts graphiques"
cl020539026;"Le pouvoir de la mort : La mort auprès d'un cardinal";"Aldegrever, Heinrich";;"8094 LR/ Recto; 16712; vol.6, p.25";"Département des Arts graphiques"
cl020539023;"Le pouvoir de la mort : Adam condamné à travailler la terre";"Aldegrever, Heinrich";;"8091 LR/ Recto; 1298; vol.6, p.25";"Département des Arts graphiques"
cl020100321;"L'évêque conférant à des prêtres le pouvoir de célébrer la messe";"Ghezzi, Pier Leone";;"INV 3122, Recto; NIII 32120; vol.2, p.43";"Département des Arts graphiques"
cl020600402;"L'arc de triomphe de Maximilien : coupole de la porte centrale de l'Honneur et du Pouvoir";"SPRINGINKLEE Hans";1799;"L 108 LR/BIS21 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020580172;"L'arc de triomphe de Maximilien : coupole de la porte centrale de l'Honneur et du Pouvoir";"SPRINGINKLEE Hans";1515;"L 37 LR/275 Recto; vol.9, p.37";"Département des Arts graphiques"
cl010393554;"La bataille navale de Carthagène. Signe de son pouvoir maritime – Les Espagnols défaits près de Carthagène";"Mauger, Jean ; Rög, Michel";"1800 / 1900  (XIXe siècle)";"OAP 1081";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010393715;"La bataille navale de Carthagène. Signe de son pouvoir maritime – Les Espagnols défaits près de Carthagène";"Mauger, Jean ; Rög, Michel";"1800 / 1900  (XIXe siècle)";"OAP 1082";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
