ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010096541;"Aiguière de sardoine du trésor de Saint-Denis";Anonyme;"600 / 1500  (VIIe siècle)";"MR 127";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010003545;"moule à pain";;"-1862 / -1686 (?)  (fin XIIe dynastie ; XIIIe dynastie)";"E 25724";"Département des Antiquités égyptiennes"
cl010003873;"pointe de lance en silex";;"-1862 / -1540  (fin XIIe dynastie ; XIIIe dynastie ; Deuxième Période intermédiaire)";"E 25568; MF2-K4; IM 398";"Département des Antiquités égyptiennes"
cl010004180;statue;;"-1862 / -1686  (fin XIIe dynastie ; XIIIe dynastie)";"E 26917";"Département des Antiquités égyptiennes"
cl010004911;pot;;"-1862 / -1686  (fin XIIe dynastie ; XIIIe dynastie)";"E 25712; M. 1. 57";"Département des Antiquités égyptiennes"
cl010004950;jarre;;"-1862 / -1686 (?)  (fin XIIe dynastie ; XIIIe dynastie)";"E 25708";"Département des Antiquités égyptiennes"
cl010005127;"masque de momie";;"-1862 / -1650 (?)  (fin XIIe dynastie ; XIIIe dynastie)";"E 26028";"Département des Antiquités égyptiennes"
cl010005170;"masque de momie";;"-1862 / -1650 (?)  (fin XIIe dynastie ; XIIIe dynastie)";"E 26041";"Département des Antiquités égyptiennes"
cl010005181;"masque de momie";;"-1862 / -1650 (?)  (fin XIIe dynastie ; XIIIe dynastie)";"E 26032";"Département des Antiquités égyptiennes"
cl010007234;"ivoire magique";;"-1862 / -1686  (fin XIIe dynastie ; XIIIe dynastie)";"N 1489; Champollion n°94";"Département des Antiquités égyptiennes"
cl010007430;"Figurine d'hippopotame";;"-1862 / -1686  (fin XIIe dynastie ; XIIIe dynastie)";"E 7709 A";"Département des Antiquités égyptiennes"
cl010011021;"scarabée ; chaton de bague";;"-1862 / -1650  (fin XIIe dynastie ; XIIIe dynastie)";"E 3692; AF 12848";"Département des Antiquités égyptiennes"
cl010011242;statue;;"-1862 / -1686 (?)  (fin XIIe dynastie ; XIIIe dynastie)";"E 25576; IM 597";"Département des Antiquités égyptiennes"
cl010078707;"pointe de lance en silex";;"-1862 / -1540  (fin XIIe dynastie ; XIIIe dynastie ; Deuxième Période intermédiaire)";"E 25575; MG1-37; IM 341 a";"Département des Antiquités égyptiennes"
cl010337099;"figurine féminine couchée";;"-1862 / -1686  (fin XIIe dynastie ; XIIIe dynastie)";"N 1625; AF 1591; I.E. 524; G 101";"Département des Antiquités égyptiennes"
cl010343663;"gobelet évasé";;"-1862 / -1540  (fin XIIe dynastie ; Deuxième Période intermédiaire ; XIIIe dynastie)";"E 25619; IM 103";"Département des Antiquités égyptiennes"
cl010002640;"serviteur funéraire momiforme";;"-1843 / -1798 (?)  (Nymaâtrê Amenemhat III [?])";"E 25392";"Département des Antiquités égyptiennes"
cl010002734;statue;;"-1789 / -1786  (Sobekkarê Néférousobek)";"E 27135";"Département des Antiquités égyptiennes"
cl010003544;"moule à pain";;"-1862 / -1540 (?)  (fin XIIe dynastie ; Deuxième Période intermédiaire)";"E 25721";"Département des Antiquités égyptiennes"
cl010003546;"moule à pain";;"-1862 / -1540 (?)  (fin XIIe dynastie ; Deuxième Période intermédiaire)";"E 25723";"Département des Antiquités égyptiennes"
cl010003721;masque-plastron;;"-1862 / -1786 (?)  (fin XIIe dynastie)";"E 26061";"Département des Antiquités égyptiennes"
cl010003736;"collier ; perle";;"-1862 / -1540 (?)  (fin XIIe dynastie ; Deuxième Période intermédiaire)";"E 26066";"Département des Antiquités égyptiennes"
cl010003738;"collier ; perle";;"-1862 / -1540 (?)  (fin XIIe dynastie ; Deuxième Période intermédiaire)";"E 26068";"Département des Antiquités égyptiennes"
cl010003742;bol;;"-1862 / -1540 (?)  (fin XIIe dynastie ; Deuxième Période intermédiaire)";"E 25717";"Département des Antiquités égyptiennes"
cl010003744;coupe;;"-1862 / -1540 (?)  (fin XIIe dynastie ; Deuxième Période intermédiaire)";"E 27095; M X T101 12; L. 50; IM 629";"Département des Antiquités égyptiennes"
cl010003751;bol;;"-1862 / -1540 (?)  (fin XIIe dynastie ; Deuxième Période intermédiaire)";"E 25716";"Département des Antiquités égyptiennes"
cl010004722;statue;;"-1862 / -1786  (fin XIIe dynastie)";"E 22771; Curtis n°272";"Département des Antiquités égyptiennes"
cl010005890;tunique;;"-2033 / -1862  (fin XIe dynastie ; début XIIe dynastie)";"E 12026";"Département des Antiquités égyptiennes"
cl010006134;"figurine féminine ; statue";;"-1862 / -1786  (fin XIIe dynastie)";"E 3517; Fould n°206";"Département des Antiquités égyptiennes"
cl010009542;"relief mural";;"-1843 / -1798  (Nymaâtrê Amenemhat III)";"B 77; E 14327";"Département des Antiquités égyptiennes"
cl010010139;statue;;"-1862 / -1843  (Khâkaourê Sésostris III)";"E 12961; E 14392";"Département des Antiquités égyptiennes"
cl010010141;"Tête de Sésostris III";;"-1862 / -1843  (Khâkaourê Sésostris III)";"E 12962; E 14390";"Département des Antiquités égyptiennes"
cl010011065;"montant de porte";;"-1843 / -1798  (Nymaâtrê Amenemhat III)";"E 32644; MG 14711";"Département des Antiquités égyptiennes"
cl010015420;statue;;"-1843 / -1798 (?)  (Nymaâtrê Amenemhat III)";"AF 2578";"Département des Antiquités égyptiennes"
cl010018240;scaraboïde;;"-1843 / -1798 (?)  (Nymaâtrê Amenemhat III)";"E 3709";"Département des Antiquités égyptiennes"
