ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020228244;"Sans date, sans lieu, de Jules Bois à Scuffenecker";"BOIS Jules";;"RF 28875, Recto; Inventaire Autographes C 3886; vol.25, p.423";"Département des Arts graphiques"
cl020504854;"Sans date, sans lieu, de Jules Bois à Schuffenecker";"BOIS Jules";;"RF 28875, Verso; Inventaire Autographes C 3886";"Département des Arts graphiques"
cl020027732;Sous-bois;"Valenciennes, Pierre de";1773;"RF 13002, Recto; vol.23, p.340";"Département des Arts graphiques"
cl020038843;"Intérieur d'un bois";"Mignard, Nicolas";;"RF 36936, Recto; Inv. français, t. XIII B 1856; vol.28, p.229";"Département des Arts graphiques"
cl020029798;"Arbres au bois de Boulogne";"Michallon, Achille Etna";;"RF 14221, Recto; vol.23, p.416";"Département des Arts graphiques"
cl020029796;"Arbres au bois de Boulogne";"Michallon, Achille Etna";;"RF 14219, Recto; vol.23, p.416";"Département des Arts graphiques"
cl020209805;"Paysage : sous-bois ouvert";"Poussin, Nicolas";;"INV 32465, Recto; NIII 10090; MA 9544; Inv. français, t. XIII B 1679; vol.13, p.253";"Département des Arts graphiques"
cl010096898;"Râpe en bois";Anonyme;"1500 / 1515  (Début du XVIe siècle)";"MRR 156";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020113705;"Paysage : bois en novembre";"POINTELIN Auguste";;"RF 1730, Recto; LUX 189; vol.19, p.142";"Département des Arts graphiques"
cl020220643;Sous-bois;"Chassériau, Théodore";;"RF 24398, Recto; vol.25, p.96";"Département des Arts graphiques"
cl020025425;Bois;"Lépine, Stanislas";;"RF 11728, Recto; vol.23, p.187";"Département des Arts graphiques"
cl020228275;Bois;"FEROGIO François Fortuné Antoine";1859;"RF 28905, Recto; vol.25, p.427";"Département des Arts graphiques"
cl020505858;"Romainville, Relevé des bois";"Brongniart, Alexandre Théodore";;"RF 51663, Recto; Catalogue Rochebouët Z 665";"Département des Arts graphiques"
cl010067584;Sous-bois;"Diaz de la Pena, Narcisse ; France";"1800 / 1900  (XIXe siècle)";"RF 178";"Département des Peintures"
cl020029689;Bois;"Michallon, Achille Etna";;"RF 14206, 3; vol.23, p.415";"Département des Arts graphiques"
cl020212686;"Les bois de Satory";"Granet, François Marius";;"INV 26881, Recto; MN 143; NIII 35233; vol.11, p.188";"Département des Arts graphiques"
