ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010101510;"Verdure à larges feuillages portant des oiseaux";"Manufacture de tapisserie de Bruges ; Anonyme";"1540 / 1560  (Milieu du XVIe siècle)";"OAR 93";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101511;"La Soumission de Tigrane, d’une tenture l'Histoire de Pompée";"Manufacture de tapisserie de Bruges";"1640 / 1650  (Milieu du XVIIe siècle)";"OAR 95";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101512;"Julie s'évanouit à la vue du manteau ensanglanté de Pompée, d’une tenture l'Histoire de Pompée";"Manufacture de tapisserie de Bruges";"1640 / 1650  (Milieu du XVIIe siècle)";"OAR 96; .D.78.3.1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101513;"La Soumission de Labiénus, d’une tenture l'Histoire de Pompée";"Manufacture de tapisserie de Bruges";"1640 / 1650  (Milieu du XVIIe siècle)";"OAR 97; D.78.3.3";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101514;"Pompée s'embarque sur les galères à Chypre, d'une tenture de l'Histoire de Pompée";"Manufacture de tapisserie de Bruges";"1640 / 1650  (Milieu du XVIIe siècle)";"OAR 98; D.78.3.2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113360;"Scène d'offrande, d'une tenture de l'Histoire de Pompée";"Manufacture de tapisserie de Bruges";"1640 / 1650  (Milieu du XVIIe siècle)";"OAR 94; D.78.3.4";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010490341;"cortège triomphal de Pompée, d’une tenture de l’Histoire de Pompée";"Manufacture de tapisserie de Bruges";"1640 / 1650  (Milieu du XVIIe siècle)";"OAR 664";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010500783;"La Philosophie ou La Dialectique, de la tenture des sept Arts Libéraux";"Schut, Cornelis ; Manufacture de tapisserie de Bruges";1670;RFML.OA.2022.35.1;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010500801;"La Rhétorique, de la tenture des sept Arts Libéraux";"Schut, Cornelis ; Manufacture de tapisserie de Bruges";1671;RFML.OA.2022.35.2;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010500802;"La Musique, de la tenture des sept Arts Libéraux";"Schut, Cornelis ; Manufacture de tapisserie de Bruges";1670;RFML.OA.2022.35.3;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010500821;"Les Conséquences de la Guerre ou Vénus retenant Mars, de la tenture des sept Arts Libéraux";"Rubens, Petrus Paulus ; Manufacture de tapisserie de Bruges";1670;RFML.OA.2022.35.4;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
