ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010093151;"Porte aux armes de Luis Sorell I de Ixar (1496-1571) et de son épouse Elena Boil";"Espagne ; Espagne Valence";"1400 / 1550  (Début du XVe siècle ; 1ère moitié du XVIe siècle)";"RF 622 C";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095555;"La Vierge à l'Enfant debout sur un lion";"Pays Germaniques et de l'Europe de l'Est Salzbourg ; Pays Germaniques et de l'Europe de l'Est Allemagne de l'Est";"1360 / 1380  (XIVe siècle)";"RF 4625";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094888;"Christ en croix";"Pays Germaniques et de l'Europe de l'Est Bavière ; Pays Germaniques et de l'Europe de l'Est";"1100 / 1150  (1ère moitié du XIIe siècle)";"RF 3080";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093962;"Sainte Barbe";"Anciens Pays-Bas et Belgique ; Anciens Pays-Bas et Belgique";"1800 / 1900  (XIXe siècle)";"RF 1614; RF 1653";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095670;"Saint Florian tenant un fanion";"Allemagne Sud, Tyrol";"1475 / 1500  (4e quart du XVe siècle)";"RFR 55; D 57.3.1";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010212234;"Portes et console du palais Sorell à Valence";"Espagne ; Espagne Valence";"1485 / 1550  (Fin du XVe siècle ; 1ère moitié du XVIe siècle)";"RF 622 A ; RF 622 B ; RF 622 C";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094507;"Retable des Quatorze Intercesseurs";"Pays Germaniques et de l'Europe de l'Est Franconie";"1485 / 1500  (Fin du XVe siècle)";"RF 2531";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095274;"Saint François mort";Espagne;"1640 / 1660  (Milieu du XVIIe siècle)";"RF 4211";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010376229;"étiquette de momie";;"-30 / 395  (époque romaine)";94;"Département des Antiquités égyptiennes"
cl010376238;"étiquette de momie";;"-30 / 395  (époque romaine)";105;"Département des Antiquités égyptiennes"
