ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010141936;os;;;"AO 17172";"Département des Antiquités orientales"
cl010136545;os;;;"AO 11812";"Département des Antiquités orientales"
cl010135155;os;;;"AO 10400";"Département des Antiquités orientales"
cl010199799;"outil ; os";;;"F 86; F 86";"Département des Antiquités orientales"
cl010196205;os;;;"SB 23798";"Département des Antiquités orientales"
cl010199800;"ciseau ; os";;;"F 88; F 88";"Département des Antiquités orientales"
cl010211430;os;;;"Enk. 64-65";"Département des Antiquités orientales"
cl010143134;os;;;"AO 18303; M. 417";"Département des Antiquités orientales"
cl010245134;"os ; dent";;;"AS 7949";"Département des Antiquités orientales"
cl010193635;"os ; anneau";;;"SB 23771; NC 167";"Département des Antiquités orientales"
cl010168260;"os travaillé";;;"AO 7504 H";"Département des Antiquités orientales"
cl010183855;"os ; figurine";;;"SB 11153";"Département des Antiquités orientales"
cl010037418;os;;;"E 336 D; N 1481; Clot bey C 22 n°331";"Département des Antiquités égyptiennes"
cl010360914;os;;"-1400 / -1200  (Bronze récent II)";"AS 4023; 58713";"Département des Antiquités orientales"
cl010199820;"outil ; os";;;"R 567; R 567";"Département des Antiquités orientales"
cl010407216;"reste animal, os";;"1200 / 1300  (XIIIe siècle)";"CC PROV 633; K47-D-III; OA 2247";"Service de l'Histoire du Louvre"
cl010185231;"vase ; os";;"-2112 / -2004  (Ur III)";"SB 12669";"Département des Antiquités orientales"
cl010143742;"os travaillé";;;"AO 18968; M. 1065";"Département des Antiquités orientales"
cl010407179;"reste animal, os";;"1200 / 1300  (XIIIe siècle)";"CC PROV 273; L 85; K47";"Service de l'Histoire du Louvre"
cl010407201;"reste animal, os";;"1200 / 1300  (XIIIe siècle)";"CC PROV 626; K47-R-II; OA 2239";"Service de l'Histoire du Louvre"
cl010406784;"reste animal, os";;"1200 / 1300  (XIIIe siècle)";"CC PROV 222; K47-N-II; OA 2230";"Service de l'Histoire du Louvre"
cl010199792;os;;;"166 M; 166 M";"Département des Antiquités orientales"
cl010407171;"reste animal, os";;"1200 / 1300  (XIIIe siècle)";"CC PROV 266; K47-R-II; L 85";"Service de l'Histoire du Louvre"
cl010339458;"os ; fragment";;"-30 / 641  (époque romaine ; époque byzantine)";301;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010407203;"reste animal, os";;"1200 / 1300  (XIIIe siècle)";"CC PROV 627; K47-D-III; OA 2241";"Service de l'Histoire du Louvre"
cl010418094;os;;"-1600 / -750  (Chypriote récent)";"AM 1901 B";"Département des Antiquités orientales"
cl010151447;"objet indéterminé ; os travaillé";;"-1200 / -1150  (Bronze récent III)";"AO 27113; MSK 76.218";"Département des Antiquités orientales"
cl010199795;"épingle ; os";;;"P 438; P 438";"Département des Antiquités orientales"
cl010199796;"outil ; os";;;"R 30; R 30";"Département des Antiquités orientales"
cl010199798;"outil ; os";;;"P 226; P 226";"Département des Antiquités orientales"
cl010240866;os;;;"AO 5991 A; AO 5992 A";"Département des Antiquités orientales"
cl010199793;"outil ; os";;;"M 82; M 82";"Département des Antiquités orientales"
cl010199794;"outil ; os";;;"R 129; R 129";"Département des Antiquités orientales"
cl010199791;"outil ; os";;;"L 162; L 162";"Département des Antiquités orientales"
cl010199797;"outil ; os";;;"283 M; 283 M";"Département des Antiquités orientales"
cl010132392;"os travaillé";;;"AO 14486 E; TG 5650";"Département des Antiquités orientales"
cl010409048;os;;;"M. 1248";"Département des Antiquités orientales"
cl010150196;"plaquette ; os travaillé";;;"AO 25497 D";"Département des Antiquités orientales"
cl010174072;"os travaillé ; outil";;;"T 1136";"Département des Antiquités orientales"
cl010406746;"reste animal, os";;"1200 / 1300  (XIIIe siècle)";"CC PROV 211; K47-N-II; OA 2249";"Service de l'Histoire du Louvre"
cl010404718;"reste animal, os";;;"JC 120.033 9; 9";"Service de l'Histoire du Louvre"
cl010405152;"reste animal, os";;;"CN 50.262";"Service de l'Histoire du Louvre"
cl010405554;"reste animal, os";;;"CN 58.15.002; F4";"Service de l'Histoire du Louvre"
cl010406787;"reste animal, os";;"1200 / 1300  (XIIIe siècle)";"CC PROV 223; K47-B-III; OA 1492";"Service de l'Histoire du Louvre"
cl010406789;"reste animal, os";;"1200 / 1300  (XIIIe siècle)";"CC PROV 224; K47-E-II; OA 2190";"Service de l'Histoire du Louvre"
cl010406844;"reste animal, os";;"1200 / 1300  (XIIIe siècle)";"CC PROV 231; K47-R-II; OA 2185";"Service de l'Histoire du Louvre"
cl010407125;"reste animal, os";;"1200 / 1300  (XIIIe siècle)";"CC PROV 236; L 85; K 47";"Service de l'Histoire du Louvre"
cl010407135;"reste animal, os";;"1200 / 1300  (XIIIe siècle)";"CC PROV 242; L 85; K47-Q-II";"Service de l'Histoire du Louvre"
cl010407137;"reste animal, os";;"1200 / 1300  (XIIIe siècle)";"CC PROV 244; L 85; K47 Ext. Cave; OA 2026";"Service de l'Histoire du Louvre"
cl010407138;"reste animal, os";;"1200 / 1300  (XIIIe siècle)";"CC PROV 245; K47-N-II; L 85";"Service de l'Histoire du Louvre"
cl010407142;"reste animal, os";;"1200 / 1300  (XIIIe siècle)";"CC PROV 248; L 85; K47-U-I.310";"Service de l'Histoire du Louvre"
cl010407146;"reste animal, os";;"1200 / 1300  (XIIIe siècle)";"CC PROV 252; K47-M-I; L 85";"Service de l'Histoire du Louvre"
cl010407148;"reste animal, os";;"1200 / 1300  (XIIIe siècle)";"CC PROV 253; L 85; K47-C-I";"Service de l'Histoire du Louvre"
cl010407152;"reste animal, os";;"1200 / 1300  (XIIIe siècle)";"CC PROV 257; K47-D-III; L 85";"Service de l'Histoire du Louvre"
cl010407153;"reste animal, os";;"1200 / 1300  (XIIIe siècle)";"CC PROV 258; K47-O-II; L 85";"Service de l'Histoire du Louvre"
cl010407174;"reste animal, os";;"1200 / 1300  (XIIIe siècle)";"CC PROV 268; K47-X-III; L 85";"Service de l'Histoire du Louvre"
cl010407176;"reste animal, os";;"1200 / 1300  (XIIIe siècle)";"CC PROV 270; L 85; K47-U-II";"Service de l'Histoire du Louvre"
cl010407177;"reste animal, os";;"1200 / 1300  (XIIIe siècle)";"CC PROV 271; L 85; K47-S-III";"Service de l'Histoire du Louvre"
cl010407178;"reste animal, os";;"1200 / 1300  (XIIIe siècle)";"CC PROV 272; L 85; K47-N-II";"Service de l'Histoire du Louvre"
cl010407185;"reste animal, os";;"1200 / 1300  (XIIIe siècle)";"CC PROV 279; K47-O-II; L 85";"Service de l'Histoire du Louvre"
cl010407186;"reste animal, os";;"1200 / 1300  (XIIIe siècle)";"CC PROV 280; K47-L-I; L 85";"Service de l'Histoire du Louvre"
cl010407204;"reste animal, os";;"1200 / 1300  (XIIIe siècle)";"CC PROV 604; K47-O-II; AO 2233; L 85";"Service de l'Histoire du Louvre"
cl010407206;"reste animal, os";;"1200 / 1300  (XIIIe siècle)";"CC PROV 605; K47-A-IV; L 85; OA 2215";"Service de l'Histoire du Louvre"
cl010407210;"reste animal, os";;"1200 / 1300  (XIIIe siècle)";"CC PROV 607; K47; L 85; OA 2216";"Service de l'Histoire du Louvre"
cl010407212;"reste animal, os";;"1200 / 1300  (XIIIe siècle)";"CC PROV 608; K47-N-II; OA 2170; L 85";"Service de l'Histoire du Louvre"
cl010407213;"reste animal, os";;"1200 / 1300  (XIIIe siècle)";"CC PROV 609; OA 2214; K47-A-IV; L 85";"Service de l'Histoire du Louvre"
cl010406718;"reste animal, os";;"1200 / 1300  (XIIIe siècle)";"CC PROV 110; K47-R-II; OA 2229";"Service de l'Histoire du Louvre"
cl010406794;"reste animal, os";;"1200 / 1300  (XIIIe siècle)";"CC PROV 225; 47; OA 2265";"Service de l'Histoire du Louvre"
cl010406800;"reste animal, os";;"1200 / 1300  (XIIIe siècle)";"CC PROV 228; K47-M-II; OA 2179";"Service de l'Histoire du Louvre"
cl010407218;"reste animal, os";;"1200 / 1300  (XIIIe siècle)";"CC PROV 634; K47; OA 2259";"Service de l'Histoire du Louvre"
cl010407220;"reste animal, os";;"1200 / 1300  (XIIIe siècle)";"CC PROV 635; K47-R-III; OA 2180";"Service de l'Histoire du Louvre"
cl010407222;"reste animal, os";;"1200 / 1300  (XIIIe siècle)";"CC PROV 636; K47-T-III; OA 2171";"Service de l'Histoire du Louvre"
cl010407238;"reste animal, os";;"1200 / 1300  (XIIIe siècle)";"CC PROV 621; K47-R-I; OA 2251";"Service de l'Histoire du Louvre"
cl010168307;"objet indéterminé ; os travaillé";;;"AO 7520 B";"Département des Antiquités orientales"
cl010168308;"objet indéterminé ; os travaillé";;;"AO 7520 C";"Département des Antiquités orientales"
cl010405530;"reste animal, os";;;"CN 55.130.003; 95";"Service de l'Histoire du Louvre"
cl010406736;"reste animal, os";;"1200 / 1300  (XIIIe siècle)";"CC PROV 204; K47-L-II";"Service de l'Histoire du Louvre"
cl010406741;"reste animal, os";;"1200 / 1300  (XIIIe siècle)";"CC PROV 207; K47-S-III; OA 2168";"Service de l'Histoire du Louvre"
cl010406742;"reste animal, os";;"1200 / 1300  (XIIIe siècle)";"CC PROV 208; K47; OA 2380";"Service de l'Histoire du Louvre"
cl010407198;"reste animal, os";;"1200 / 1300  (XIIIe siècle)";"CC PROV 625; K47-U-III; OA 2164";"Service de l'Histoire du Louvre"
cl010137428;"anneau ; os";;;"AO 12795; TG 2258; TG 3175; TG 3970; TG 3737; TG 3671; TG 3294; TG 2893; TG 2534; TG 2635; TG 4018; TG 2751; TG 2709; TG 2106; TG 2060; TG 3626; TG 3056; TG 3218";"Département des Antiquités orientales"
cl010151444;"objet indéterminé ; os travaillé";;"-1200 / -1150  (Bronze récent III)";"AO 27110; MSK 76.218";"Département des Antiquités orientales"
cl010410123;os;;;"AO 8668";"Département des Antiquités orientales"
cl010406725;"reste animal, os";;"1200 / 1300  (XIIIe siècle)";"CC PROV 117; K47-F-I; OA 2212";"Service de l'Histoire du Louvre"
cl010406783;"reste animal, os";;"1200 / 1300  (XIIIe siècle)";"CC PROV 221; K74; OA 2383";"Service de l'Histoire du Louvre"
cl010443164;"reste animal, os";;;"CN 22596; 9596";"Service de l'Histoire du Louvre"
cl010404892;"reste animal, os";;;"CN 42.1";"Service de l'Histoire du Louvre"
cl010405163;"reste animal, os";;;"CN 50.259.002";"Service de l'Histoire du Louvre"
cl010405678;"reste animal, os";;;"CN 63.27.004";"Service de l'Histoire du Louvre"
cl010405744;"reste animal, os";;;"CN 64.33";"Service de l'Histoire du Louvre"
cl010407133;"reste animal, os";;"1200 / 1300  (XIIIe siècle)";"CC PROV 240; K47-U-II; L 85";"Service de l'Histoire du Louvre"
cl010407134;"reste animal, os";;"1200 / 1300  (XIIIe siècle)";"CC PROV 241; K47-D-II; L 85";"Service de l'Histoire du Louvre"
cl010407136;"reste animal, os";;"1200 / 1300  (XIIIe siècle)";"CC PROV 243; L 85; K47-D-III";"Service de l'Histoire du Louvre"
cl010407139;"reste animal, os";;"1200 / 1300  (XIIIe siècle)";"CC PROV 246; L 85; K47-E-I";"Service de l'Histoire du Louvre"
cl010407140;"reste animal, os";;"1200 / 1300  (XIIIe siècle)";"CC PROV 247; K47-A-III; L 85";"Service de l'Histoire du Louvre"
cl010407149;"reste animal, os";;"1200 / 1300  (XIIIe siècle)";"CC PROV 254; K47-A-III; L 85";"Service de l'Histoire du Louvre"
cl010407159;"reste animal, os";;"1200 / 1300  (XIIIe siècle)";"CC PROV 261; L 85; K47-U-II";"Service de l'Histoire du Louvre"
cl010407166;"reste animal, os";;"1200 / 1300  (XIIIe siècle)";"CC PROV 263; L 85; K47-D-II";"Service de l'Histoire du Louvre"
cl010407169;"reste animal, os";;"1200 / 1300  (XIIIe siècle)";"CC PROV 265; K47-E-I; L 85";"Service de l'Histoire du Louvre"
cl010407182;"reste animal, os";;"1200 / 1300  (XIIIe siècle)";"CC PROV 276; K47-R-II; L 85";"Service de l'Histoire du Louvre"
cl010407183;"reste animal, os";;"1200 / 1300  (XIIIe siècle)";"CC PROV 277; K47-D-III; L 85";"Service de l'Histoire du Louvre"
cl010407221;"reste animal, os";;"1200 / 1300  (XIIIe siècle)";"CC PROV 613; OA 2161; K47-D-II; L 85";"Service de l'Histoire du Louvre"
cl010407226;"reste animal, os";;"1200 / 1300  (XIIIe siècle)";"CC PROV 616; K47-T-II; L 85; OA 2187";"Service de l'Histoire du Louvre"
cl010407232;"reste animal, os";;"1200 / 1300  (XIIIe siècle)";"CC PROV 618; K47-D-III; OA 2248; L 85";"Service de l'Histoire du Louvre"
cl010407241;"reste animal, os";;"1200 / 1300  (XIIIe siècle)";"CC PROV 620; K47-Q-II; L 85";"Service de l'Histoire du Louvre"
cl010426965;"reste animal, os";;;"JT Sond2.0.2";"Service de l'Histoire du Louvre"
cl010406748;"reste animal, os";;"1200 / 1300  (XIIIe siècle)";"CC PROV 212; K47-A-III; OA 2375";"Service de l'Histoire du Louvre"
cl010406721;"reste animal, os";;"1200 / 1300  (XIIIe siècle)";"CC PROV 113; K47-O-II; OA 2231";"Service de l'Histoire du Louvre"
